sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:00:13;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:07:17;10;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:14:14;10;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:21:06;10;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:28:03;10;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:35:18;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:42:16;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:49:02;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T00:56:02;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:00:23;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:07:05;5;5;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:14:17;5;5;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:21:16;5;5;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:28:04;5;5;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:35:18;4;4;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:42:08;4;4;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:49:04;4;4;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T01:56:20;4;4;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:00:23;4;4;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:07:08;4;4;3
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:14:17;4;4;3
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:21:20;4;4;3
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:28:15;4;4;3
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:35:04;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:42:17;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:49:18;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T02:56:17;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:00:19;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:07:15;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:14:05;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:21:17;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:28:18;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:35:21;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:42:18;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:49:03;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T03:56:42;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:00:17;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:07:15;8;8;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:14:15;8;8;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:21:16;8;8;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:28:03;8;8;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:35:05;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:42:17;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:49:02;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T04:56:18;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:00:22;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:07:05;21;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:14:04;21;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:21:03;21;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:28:05;21;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:35:14;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:42:17;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T05:56:08;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:00:08;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:07:18;8;7;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:14:15;8;7;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:21:14;8;7;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:28:20;8;7;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:35:21;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:42:16;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:49:19;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T06:56:18;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:00:19;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:07:07;7;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:14:01;7;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:21:05;7;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:28:13;7;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:35:15;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:42:01;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:49:22;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T07:56:05;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:00:09;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:07:19;10;10;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:14:20;10;10;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:21:09;10;10;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:28:13;10;10;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:42:19;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:49:08;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T08:56:13;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:00:22;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:14:07;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:21:26;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:28:16;9;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:42:15;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:49:23;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T09:56:05;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:00:20;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:14:20;11;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:21:19;11;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:28:19;11;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:35:09;11;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:42:59;12;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:49:22;12;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T10:56:11;12;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:00:23;12;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:14:28;10;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:21:35;10;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:28:26;10;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:35:20;10;10;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:42:02;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:49:31;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T11:56:17;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:00:23;9;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:14:21;14;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:21:23;14;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:28:25;14;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:35:02;14;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:42:21;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:49:40;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T12:56:32;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:07:05;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:14:19;23;22;16
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:21:04;23;22;16
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:28:04;23;22;16
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:35:15;23;22;16
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:42:14;18;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:49:19;18;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T13:56:10;18;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:00:21;18;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:07:03;18;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:14:02;17;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:21:17;17;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:28:14;17;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:35:14;17;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:42:18;11;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:49:19;11;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T14:56:09;11;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:00:00;11;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:07:06;11;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:14:16;9;8;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:21:17;9;8;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:28:04;9;8;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:35:20;9;8;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:42:03;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:49:05;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T15:56:19;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:00:06;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:07:05;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:14:15;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:21:04;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:28:04;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:35:16;6;6;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:42:21;10;9;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:49:17;10;9;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T16:56:06;10;9;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:00:10;10;9;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:07:05;10;9;6
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:14:17;6;6;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:21:16;6;6;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:28:16;6;6;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:35:02;6;6;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:42:22;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:49:17;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T17:56:19;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:00:14;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:07:16;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:14:16;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:21:05;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:28:21;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:35:02;6;5;4
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:49:30;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T18:56:04;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:00:23;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:07:16;7;7;5
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:21:18;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:28:04;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:35:05;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:49:03;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T19:56:15;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:00:01;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:07:02;10;9;7
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:21:16;26;19;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:28:15;26;19;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:35:14;26;19;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:49:03;23;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T20:56:04;23;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:00:16;23;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:07:04;23;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:21:02;25;23;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:28:02;25;23;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:35:02;25;23;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:49:21;17;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T21:56:02;17;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:00:21;17;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:07:15;17;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:14:18;23;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:21:24;23;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:28:03;23;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:35:05;24;20;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:42:21;24;20;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:49:18;24;20;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T22:56:25;24;20;13
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:07:06;16;16;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:14:16;16;16;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:21:26;16;16;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:28:16;16;16;11
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:35:11;20;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:42:17;20;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:49:06;20;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-06T23:56:03;20;17;14
