sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:01:54;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.20;23.02;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:04:20;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.24;23.93;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:06:46;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.33;23.13;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:09:12;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.67;24.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:11:38;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.14;24.72;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:14:04;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.08;23.79;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:16:30;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.31;25.75;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:18:56;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.23;24.80;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:21:22;4.24;4.23;4.23;3.99;31.85;31.84;31.82;31.73;27.86;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:23:48;4.12;4.12;4.12;3.89;31.07;31.06;31.05;30.96;27.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:26:14;4.19;4.19;4.18;3.95;31.56;31.55;31.54;31.45;27.62;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:28:40;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.82;27.95;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:31:06;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.81;27.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:33:32;4.03;4.03;4.02;3.80;30.38;30.37;30.36;30.27;26.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:35:58;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.68;26.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:38:24;4.28;4.28;4.27;4.03;32.21;32.20;32.19;32.10;28.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:40:50;4.36;4.36;4.36;4.12;32.88;32.88;32.86;32.77;28.79;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:43:15;4.45;4.44;4.43;4.17;33.28;33.27;33.25;33.14;29.08;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:45:41;4.66;4.65;4.64;4.38;34.98;34.97;34.95;34.84;30.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:48:08;4.54;4.54;4.52;4.26;34.03;34.02;34.00;33.89;29.75;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:50:34;4.56;4.56;4.56;4.31;34.41;34.40;34.38;34.29;30.12;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:53:05;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.69;27.84;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:55:36;4.48;4.48;4.46;4.20;33.53;33.52;33.50;33.38;29.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T00:58:06;4.25;4.25;4.24;4.01;32.00;31.99;31.98;31.88;28.00;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:00:34;4.87;4.87;4.86;4.58;36.60;36.59;36.57;36.46;32.01;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:03:00;4.56;4.56;4.54;4.26;34.04;34.03;34.01;33.88;29.73;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:05:27;4.38;4.38;4.36;4.10;32.74;32.74;32.72;32.61;28.62;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:07:53;4.50;4.50;4.49;4.24;33.88;33.87;33.86;33.76;29.65;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:10:20;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.15;30.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:12:47;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.29;29.24;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:15:16;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.96;31.59;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:17:44;4.40;4.40;4.40;4.16;33.26;33.25;33.24;33.15;29.12;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:20:14;4.54;4.54;4.54;4.29;34.26;34.25;34.23;34.13;29.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:22:43;4.49;4.49;4.49;4.24;33.86;33.86;33.84;33.74;29.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:25:09;4.75;4.75;4.75;4.49;35.87;35.86;35.84;35.74;31.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:27:37;4.93;4.93;4.93;4.67;37.26;37.25;37.23;37.13;32.62;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:30:05;4.81;4.81;4.81;4.55;36.32;36.31;36.29;36.19;31.80;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:32:33;4.88;4.88;4.88;4.61;36.80;36.79;36.77;36.67;32.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:35:00;5.09;5.09;5.09;4.81;38.38;38.37;38.35;38.24;33.59;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:37:26;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.80;33.21;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:39:51;5.01;5.01;5.01;4.73;37.77;37.76;37.74;37.64;33.05;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:42:17;4.96;4.96;4.95;4.67;37.30;37.29;37.27;37.16;32.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:44:44;5.36;5.36;5.36;5.06;40.45;40.44;40.42;40.31;35.41;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:47:10;5.21;5.21;5.21;4.92;39.33;39.32;39.31;39.20;34.43;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:49:36;5.17;5.17;5.17;4.88;39.01;39.00;38.98;38.88;34.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:52:03;5.19;5.19;5.19;4.90;39.10;39.09;39.07;38.96;34.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:54:28;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.38;36.35;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:56:54;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.76;36.69;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T01:59:20;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.99;36.01;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:01:46;5.20;5.20;5.20;4.92;39.26;39.24;39.23;39.12;34.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:04:11;5.46;5.46;5.46;5.17;41.27;41.26;41.24;41.13;36.13;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:06:38;5.45;5.45;5.44;5.14;41.07;41.06;41.04;40.92;35.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:09:06;5.83;5.83;5.82;5.50;43.89;43.88;43.86;43.73;38.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:11:32;5.75;5.75;5.74;5.41;43.20;43.19;43.17;43.04;37.79;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:13:58;5.96;5.96;5.95;5.61;44.83;44.82;44.80;44.66;39.22;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:16:24;5.78;5.78;5.77;5.45;43.50;43.49;43.47;43.34;38.06;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:18:49;5.90;5.90;5.90;5.57;44.52;44.50;44.48;44.36;38.97;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:21:16;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.65;37.47;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:23:42;5.56;5.56;5.55;5.23;41.80;41.78;41.76;41.64;36.56;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:26:08;5.54;5.54;5.53;5.22;41.70;41.69;41.67;41.54;36.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:28:34;5.79;5.79;5.78;5.45;43.54;43.53;43.51;43.38;38.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:31:00;5.96;5.96;5.96;5.63;44.97;44.95;44.93;44.81;39.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:33:27;5.82;5.82;5.81;5.48;43.78;43.77;43.75;43.62;38.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:35:53;6.09;6.08;6.05;5.68;45.37;45.36;45.33;45.17;39.62;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:38:20;5.70;5.70;5.69;5.38;42.93;42.92;42.90;42.77;37.56;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:40:45;5.77;5.77;5.75;5.41;43.24;43.22;43.20;43.06;37.80;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:43:11;5.63;5.63;5.62;5.30;42.33;42.32;42.30;42.17;37.03;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:45:39;5.89;5.89;5.88;5.54;44.27;44.26;44.24;44.10;38.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:48:05;6.14;6.14;6.11;5.74;45.83;45.82;45.79;45.63;40.04;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:50:33;6.02;6.02;6.00;5.66;45.20;45.19;45.17;45.03;39.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:52:58;6.02;6.02;6.01;5.68;45.36;45.34;45.32;45.19;39.69;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:55:26;6.39;6.38;6.34;5.95;47.55;47.54;47.51;47.33;41.52;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T02:57:52;6.16;6.16;6.15;5.80;46.30;46.28;46.26;46.12;40.49;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:00:18;6.06;6.06;6.03;5.67;45.32;45.30;45.28;45.12;39.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:02:43;6.31;6.31;6.30;5.94;47.44;47.43;47.41;47.26;41.50;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:05:10;6.62;6.62;6.62;6.25;49.93;49.92;49.89;49.75;43.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:07:36;6.58;6.57;6.56;6.19;49.46;49.44;49.42;49.27;43.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:10:02;6.87;6.87;6.85;6.46;51.57;51.55;51.53;51.36;45.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:12:28;6.69;6.68;6.67;6.29;50.24;50.22;50.20;50.04;43.94;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:14:57;6.81;6.80;6.79;6.40;51.08;51.07;51.04;50.88;44.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:17:22;6.32;6.32;6.30;5.94;47.44;47.43;47.40;47.25;41.48;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:19:49;6.60;6.60;6.57;6.19;49.42;49.40;49.38;49.21;43.19;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:22:15;6.16;6.16;6.15;5.81;46.38;46.37;46.35;46.21;40.58;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:24:41;6.53;6.53;6.52;6.15;49.14;49.13;49.10;48.96;42.99;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:27:08;6.35;6.34;6.33;5.98;47.74;47.72;47.70;47.56;41.76;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:29:34;5.82;5.82;5.81;5.48;43.76;43.75;43.73;43.60;38.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:32:00;5.75;5.75;5.73;5.41;43.21;43.20;43.18;43.05;37.80;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:34:26;6.45;6.44;6.41;6.02;48.10;48.09;48.06;47.89;42.01;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:36:52;6.25;6.24;6.17;5.75;45.94;45.93;45.89;45.68;40.02;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:39:18;6.22;6.20;6.13;5.72;45.68;45.66;45.63;45.42;39.79;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:41:44;6.46;6.45;6.42;6.04;48.26;48.25;48.22;48.06;42.17;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:44:10;6.40;6.39;6.35;5.96;47.62;47.60;47.57;47.39;41.57;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:46:36;5.73;5.73;5.72;5.40;43.17;43.16;43.14;43.01;37.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:49:02;6.14;6.14;6.13;5.79;46.22;46.21;46.18;46.05;40.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:51:28;6.42;6.41;6.40;6.04;48.20;48.19;48.17;48.02;42.16;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:53:54;6.59;6.59;6.57;6.20;49.51;49.50;49.47;49.32;43.30;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:56:19;6.63;6.62;6.58;6.17;49.26;49.25;49.22;49.03;43.00;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T03:59:01;6.98;6.98;6.95;6.55;52.28;52.27;52.24;52.07;45.70;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:01:31;6.69;6.68;6.64;6.23;49.79;49.78;49.75;49.57;43.48;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:03:58;6.63;6.63;6.60;6.20;49.55;49.54;49.51;49.34;43.30;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:06:24;6.34;6.34;6.33;5.98;47.77;47.76;47.73;47.60;41.80;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:08:51;6.34;6.34;6.31;5.93;47.37;47.35;47.33;47.16;41.38;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:11:17;5.97;5.97;5.96;5.62;44.92;44.91;44.89;44.76;39.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:13:43;6.05;6.05;6.03;5.68;45.39;45.37;45.35;45.20;39.68;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:16:09;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.67;38.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:18:35;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.45;38.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:21:02;5.93;5.93;5.92;5.59;44.63;44.61;44.59;44.46;39.04;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:23:30;6.05;6.05;6.03;5.68;45.34;45.33;45.30;45.15;39.63;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:25:56;5.85;5.84;5.81;5.46;43.59;43.58;43.55;43.40;38.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:28:24;6.30;6.28;6.20;5.78;46.17;46.16;46.12;45.90;40.20;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:30:50;5.94;5.94;5.92;5.59;44.62;44.61;44.59;44.45;39.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:33:19;6.10;6.09;6.08;5.74;45.81;45.80;45.78;45.64;40.07;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:35:47;5.91;5.91;5.87;5.51;43.99;43.97;43.94;43.78;38.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:38:13;5.97;5.96;5.93;5.56;44.44;44.42;44.40;44.23;38.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:40:40;5.77;5.77;5.75;5.41;43.20;43.19;43.16;43.02;37.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:43:10;5.88;5.88;5.86;5.51;44.04;44.03;44.01;43.86;38.50;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:45:36;5.79;5.78;5.76;5.43;43.36;43.35;43.32;43.18;37.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:48:02;5.99;5.99;5.99;5.66;45.20;45.19;45.17;45.04;39.56;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:50:29;5.93;5.93;5.92;5.59;44.63;44.62;44.60;44.47;39.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:53:00;5.76;5.76;5.74;5.40;43.15;43.14;43.12;42.98;37.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:55:26;5.48;5.47;5.45;5.13;41.01;40.99;40.97;40.84;35.84;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T04:57:52;5.59;5.59;5.57;5.25;41.94;41.92;41.90;41.77;36.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:00:18;5.61;5.61;5.59;5.26;42.04;42.03;42.01;41.87;36.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:02:46;5.58;5.57;5.53;5.18;41.34;41.33;41.30;41.13;36.07;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:05:12;5.42;5.41;5.35;5.00;39.92;39.91;39.88;39.70;34.79;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:07:38;5.36;5.36;5.35;5.06;40.39;40.37;40.36;40.24;35.34;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:10:08;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.06;36.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:12:37;4.87;4.87;4.86;4.58;36.58;36.57;36.55;36.43;31.99;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:15:04;4.71;4.71;4.69;4.42;35.30;35.29;35.27;35.16;30.86;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:17:31;4.80;4.80;4.79;4.52;36.06;36.05;36.04;35.93;31.55;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:19:59;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;32.39;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:22:25;4.80;4.80;4.80;4.54;36.23;36.22;36.20;36.11;31.72;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:24:52;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.95;33.34;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:27:19;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.36;35.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:29:46;4.99;4.99;4.99;4.72;37.68;37.67;37.65;37.55;32.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:32:12;5.34;5.34;5.34;5.04;40.26;40.25;40.23;40.11;35.23;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:34:38;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.45;33.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:37:05;4.91;4.91;4.90;4.64;37.03;37.02;37.00;36.90;32.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:39:33;4.81;4.81;4.81;4.54;36.30;36.29;36.27;36.17;31.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:41:59;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.07;31.69;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:44:25;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.92;29.79;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:46:51;4.52;4.52;4.51;4.27;34.07;34.06;34.04;33.95;29.82;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:49:37;4.76;4.76;4.76;4.50;35.96;35.95;35.93;35.83;31.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:52:43;4.60;4.60;4.60;4.35;34.72;34.71;34.69;34.60;30.40;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:55:20;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.44;28.50;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T05:57:46;4.15;4.14;4.14;3.90;31.14;31.14;31.12;31.02;27.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:00:12;4.34;4.34;4.31;4.05;32.31;32.30;32.28;32.16;28.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:02:50;4.13;4.13;4.12;3.88;31.02;31.01;31.00;30.90;27.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:05:16;4.18;4.18;4.18;3.94;31.48;31.47;31.46;31.36;27.55;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:07:44;3.95;3.95;3.95;3.74;29.83;29.83;29.81;29.73;26.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:10:13;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.92;27.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:12:41;4.03;4.03;4.02;3.79;30.29;30.28;30.26;30.17;26.49;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:15:08;3.79;3.79;3.78;3.56;28.44;28.43;28.42;28.33;24.87;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:17:38;3.12;3.12;3.10;2.91;23.21;23.20;23.18;23.10;20.26;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:20:05;2.96;2.96;2.94;2.77;22.11;22.10;22.09;22.01;19.31;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:25:20;3.05;3.05;3.05;2.88;23.03;23.02;23.01;22.95;20.16;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:27:52;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.11;19.42;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:30:18;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.46;18.86;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:32:44;2.43;2.43;2.43;2.29;18.31;18.30;18.30;18.24;16.02;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:35:10;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.57;15.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:37:36;2.21;2.21;2.21;2.09;16.73;16.72;16.72;16.67;14.65;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:40:03;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.55;14.54;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:42:30;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.30;13.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:44:57;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:47:23;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.47;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:49:49;1.41;1.40;1.40;1.32;10.51;10.51;10.50;10.47;9.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:52:15;1.57;1.57;1.55;1.45;11.60;11.60;11.59;11.54;10.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:54:40;1.42;1.42;1.41;1.32;10.55;10.55;10.54;10.50;9.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:57:06;1.03;1.03;1.02;0.96;7.65;7.65;7.64;7.61;6.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T06:59:32;1.20;1.20;1.19;1.13;9.01;9.01;9.00;8.98;7.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:01:57;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:04:23;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.69;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:06:49;1.04;1.04;1.03;0.98;7.81;7.81;7.80;7.78;6.84;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:09:15;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:11:40;1.18;1.18;1.17;1.10;8.83;8.82;8.82;8.79;7.71;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:14:06;0.89;0.89;0.89;0.83;6.65;6.65;6.65;6.62;5.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:16:32;1.04;1.04;1.03;0.97;7.75;7.75;7.74;7.72;6.77;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:18:58;0.95;0.95;0.94;0.88;6.99;6.99;6.99;6.96;6.10;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:21:24;0.85;0.85;0.84;0.78;6.27;6.27;6.26;6.23;5.46;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:23:49;1.06;1.06;1.05;0.98;7.81;7.81;7.80;7.77;6.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:26:15;0.92;0.92;0.91;0.85;6.76;6.76;6.75;6.72;5.89;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:28:41;0.94;0.93;0.93;0.87;6.92;6.91;6.91;6.88;6.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:31:07;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;5.06;0.55
