sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:00:16;8;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:05:18;8;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:10:20;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:15:22;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:20:23;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:25:25;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:30:26;9;9;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:35:28;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:40:30;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:45:32;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:50:33;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T00:55:36;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:00:41;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:05:45;14;14;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:10:46;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:15:48;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:20:50;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:25:54;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:30:55;17;15;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:35:56;20;15;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:41:24;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:46:26;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:51:28;24;22;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T01:56:29;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:01:31;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:06:33;22;21;14
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:11:34;25;24;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:16:36;28;26;17
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:21:38;28;25;18
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:26:39;25;24;18
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:31:41;26;25;14
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:36:42;30;27;17
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:41:44;26;25;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:46:46;23;22;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:51:47;26;21;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T02:56:49;27;25;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:01:52;23;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:06:54;26;26;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:11:56;24;23;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:16:57;23;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:21:59;24;22;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:27:28;18;18;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:32:29;17;16;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:37:32;15;15;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:42:35;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:47:38;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:52:39;19;16;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T03:57:41;14;14;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:02:46;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:07:48;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:12:50;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:17:52;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:22:55;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:28:04;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:33:02;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:38:09;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:43:10;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:48:12;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:53:14;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T04:58:44;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:03:45;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:08:47;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:13:49;14;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:18:50;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:23:52;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:28:54;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:33:55;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:38:57;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:43:59;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:49:00;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:54:40;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T05:59:42;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:04:44;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:09:45;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:15:12;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:20:14;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:25:17;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:30:19;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:35:21;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:40:23;13;13;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:45:24;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:50:26;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T06:55:28;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:00:30;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:05:32;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:10:33;19;15;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:15:35;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:20:37;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:25:38;15;15;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:30:40;14;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:35:42;24;24;17
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:40:44;26;25;18
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:45:46;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:50:48;34;29;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T07:55:50;36;32;20
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:01:16;32;30;20
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:06:17;49;40;24
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:11:20;41;36;22
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:37:57;39;32;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:43:34;35;32;22
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:48:32;40;35;24
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:53:36;37;33;23
54587;PMS7003;40484;50.198;19.576;2022-07-06T08:58:38;38;32;23
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:03:41;39;33;22
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:08:44;31;30;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:13:47;36;30;22
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:18:49;33;28;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:23:57;33;31;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:29:00;29;27;18
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:34:03;34;29;22
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:44:33;29;28;20
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:49:32;30;29;21
54587;PMS7003;40484;50.198;19.576;2022-07-06T09:54:58;22;22;17
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:00:00;25;22;16
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:05:02;19;19;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:10:05;21;17;14
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:15:08;21;20;15
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:20:11;14;14;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:25:13;16;16;13
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:30:19;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:35:21;17;14;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:40:31;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:46:11;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:51:24;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-07-06T10:56:51;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:07:19;7;7;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:12:21;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:17:23;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:22:26;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:27:29;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:32:31;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:37:33;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:42:35;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:47:37;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:52:38;10;9;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T11:57:40;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:02:58;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:07:46;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:12:47;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:18:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:23:17;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:28:22;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:33:24;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:38:28;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:43:40;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:48:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:54:13;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T12:59:21;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:04:19;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:09:21;7;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:14:26;8;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:19:55;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:24:57;8;7;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T13:30:02;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:32:19;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:37:21;9;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:42:24;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:47:26;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:52:28;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T21:57:29;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:02:31;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:07:33;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:12:35;10;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:17:36;12;12;11
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:22:38;10;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:27:39;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:32:41;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:37:43;11;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:42:45;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:47:46;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:52:48;9;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T22:57:49;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:02:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:07:53;7;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:12:54;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:18:20;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:23:22;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:28:24;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:33:25;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:38:27;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:43:28;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:48:30;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:53:32;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-06T23:58:33;5;5;5
