sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:03:30;0.63;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:08:20;1.60;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:13:11;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:18:01;0.47;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:22:51;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:27:42;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:32:32;0.82;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:37:22;0.55;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:42:13;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:47:03;0.88;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:51:55;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T00:56:46;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:01:36;0.83;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:06:29;0.52;;;0.52;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:11:19;0.83;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:16:10;0.68;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:21:07;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:26:02;0.95;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:30:52;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:35:42;0.57;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:40:33;0.43;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:45:23;0.57;;;0.57;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:50:13;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:55:04;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T01:59:55;0.57;;;0.57;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:04:45;0.57;;;0.57;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:09:35;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:14:26;0.73;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:19:16;0.55;;;0.55;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:24:06;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:28:57;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:33:47;0.63;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:38:37;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:43:28;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:48:18;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:53:11;0.85;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T02:58:01;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:02:51;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:07:42;0.63;;;0.63;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:12:32;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:17:22;0.68;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:22:13;0.83;;;0.53;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:27:03;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:31:54;0.70;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:36:44;0.55;;;0.55;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:41:34;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:46:25;1.10;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:51:15;1.00;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T03:56:07;0.52;;;0.52;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:01:16;0.65;;;0.65;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:06:06;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:10:56;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:15:47;0.87;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:20:37;0.60;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:25:27;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:30:18;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:35:08;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:39:59;0.63;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:44:49;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:49:41;0.47;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:54:31;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T04:59:22;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:04:12;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:09:03;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:13:53;0.70;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:18:44;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:23:34;1.67;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:28:25;0.43;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:33:15;0.67;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:38:05;0.80;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:42:56;1.07;;;0.57;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:47:46;1.47;;;0.67;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:52:56;1.13;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T05:57:48;1.02;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:02:41;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:07:34;0.90;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:12:28;1.35;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:17:18;1.37;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:22:09;0.87;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:26:59;1.13;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:31:49;0.73;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:36:40;0.67;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:46:20;1.55;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T06:51:11;1.37;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:00:51;0.70;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:05:42;0.47;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:10:32;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:15:30;2.17;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:20:20;0.45;;;0.45;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:25:11;0.52;;;0.45;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:30:05;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:34:56;0.55;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:39:47;0.60;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:44:37;0.45;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:49:28;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:54:19;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T07:59:09;0.88;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:04:00;1.05;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:08:50;1.23;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:13:41;0.73;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:18:31;0.75;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:23:22;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:28:13;0.40;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:33:03;0.20;;;0.20;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:37:54;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:42:44;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:47:35;0.55;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:52:27;0.65;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T08:57:17;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:02:11;0.20;;;0.20;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:07:03;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:11:53;0.35;;;0.35;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:16:44;0.32;;;0.32;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:21:35;0.52;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:26:29;0.73;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:31:19;1.43;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:36:10;1.97;;;0.67;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:41:00;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:45:53;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:50:46;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T09:55:37;0.60;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:00:28;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:05:18;0.37;;;0.37;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:10:11;0.25;;;0.25;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:15:02;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:19:52;1.07;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:24:45;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:29:36;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:34:27;0.97;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:39:31;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:44:44;0.80;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:49:35;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:54:38;0.70;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T10:59:30;0.75;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:04:23;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:09:21;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:14:21;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:19:14;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:24:09;1.33;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:29:05;0.55;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:33:56;0.80;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:38:48;0.50;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:43:40;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:48:33;0.45;;;0.32;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:53:23;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T11:58:14;0.53;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:03:04;0.97;;;0.53;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:08:07;0.43;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:13:03;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:17:54;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:22:44;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:27:35;0.47;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:32:25;0.43;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:37:16;0.57;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:42:07;0.33;;;0.33;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T12:57:08;0.55;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:01:59;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:06:50;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:11:40;0.87;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:16:31;0.90;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:21:24;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:26:14;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:31:05;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:35:55;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:40:46;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:45:36;0.63;;;0.63;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:50:27;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T13:55:22;0.55;;;0.52;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:00:12;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:09:55;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:14:45;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:19:36;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:24:26;0.47;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:29:17;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:34:07;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:38:57;0.73;;;0.73;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:43:48;0.87;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:48:38;0.70;;;0.70;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:53:29;0.50;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T14:58:20;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:03:12;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:08:04;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:12:55;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:17:46;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:22:37;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:27:27;0.90;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:37:10;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:42:00;0.37;;;0.33;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:46:50;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:51:41;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T15:56:31;0.32;;;0.32;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:01:21;0.20;;;0.20;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:06:12;0.27;;;0.27;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:11:02;0.37;;;0.37;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:15:52;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:20:43;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:25:33;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:30:24;1.80;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:35:14;1.17;;;0.57;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:40:05;0.73;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:44:56;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:49:46;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:54:37;0.70;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T16:59:27;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:04:19;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:09:09;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:13:59;0.50;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:18:50;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:23:40;0.63;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:28:30;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:33:22;0.45;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:38:12;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:43:04;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:47:54;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:52:45;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T17:57:36;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:02:26;0.43;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:07:17;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:12:07;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:16:58;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:21:48;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:26:40;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:31:32;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:36:23;1.00;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:41:13;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:46:04;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:50:54;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T18:55:45;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:00:36;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:05:27;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:10:17;0.75;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:15:09;0.55;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:20:00;0.80;;;0.55;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:24:50;0.65;;;0.45;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:29:41;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:34:31;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:39:22;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:44:13;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:49:03;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:53:54;0.60;;;0.60;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T19:58:45;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:03:37;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:08:27;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:13:17;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:18:07;0.63;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:22:58;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:27:49;0.60;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:32:40;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:37:30;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:42:21;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:47:11;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:52:02;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T20:56:52;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:01:44;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:06:34;0.30;;;0.30;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:11:24;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:16:15;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:21:05;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:25:56;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:30:46;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:35:37;0.32;;;0.32;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:40:28;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:45:19;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:50:09;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:55:00;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T21:59:50;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:04:41;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:09:31;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:14:21;0.60;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:19:12;0.52;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:24:02;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:28:53;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:33:43;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:38:34;0.47;;;0.47;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:43:25;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:48:15;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:53:05;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T22:57:56;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:02:46;0.43;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:07:37;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:12:27;0.45;;;0.45;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:17:18;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:22:08;0.43;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:26:59;0.50;;;0.50;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:31:49;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:36:39;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:41:30;0.88;;;0.52;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:46:20;0.40;;;0.40;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:51:11;0.43;;;0.43;;
68334;SDS011;55229;49.31851965;8.56045241;2022-07-06T23:56:01;0.50;;;0.50;;
