sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:00:04;38.82;36.22;41.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:00:35;38.79;36.91;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:01:06;38.33;35.83;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:01:37;38.51;36.17;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:02:08;38.69;36.62;43.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:02:39;38.72;36.05;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:03:10;38.56;36.40;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:03:40;38.69;36.39;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:04:11;38.93;36.34;41.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:04:42;38.61;36.16;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:05:13;38.55;36.42;40.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:05:44;38.50;36.09;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:06:15;38.54;36.13;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:06:47;38.58;36.31;42.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:07:18;38.64;36.41;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:07:50;38.54;36.07;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:08:21;39.01;36.40;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:08:52;39.02;36.45;45.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:09:22;38.77;36.27;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:09:53;38.81;36.15;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:10:24;38.72;36.52;41.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:10:55;38.76;36.78;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:11:26;39.54;36.92;44.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:11:57;38.65;36.23;44.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:12:27;38.85;36.43;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:12:58;39.00;36.64;42.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:13:29;39.17;36.10;42.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:14:00;38.66;36.19;43.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:14:31;38.72;35.79;44.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:15:02;38.65;36.56;42.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:15:33;38.79;36.13;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:16:04;39.11;36.83;42.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:16:35;38.96;36.57;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:17:06;38.87;36.45;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:17:37;39.00;36.78;41.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:18:08;39.02;36.44;41.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:18:39;39.03;36.63;44.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:19:10;39.38;37.09;41.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:19:40;39.33;36.66;52.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:20:11;38.91;36.22;41.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:20:42;38.95;36.75;41.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:21:13;39.07;36.42;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:21:44;38.90;36.12;41.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:22:14;38.93;36.41;41.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:22:45;38.79;36.36;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:23:16;38.96;36.55;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:23:47;39.01;36.70;42.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:24:18;39.18;36.84;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:24:48;39.04;36.92;41.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:25:19;39.01;35.97;43.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:25:50;39.17;36.91;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:26:21;40.81;36.50;51.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:26:51;39.06;36.94;42.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:27:22;39.04;36.50;41.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:27:53;43.84;36.66;59.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:28:24;39.40;37.05;44.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:28:55;39.36;37.13;43.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:29:26;39.03;36.80;42.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:29:56;39.77;36.67;42.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:30:27;40.78;38.05;46.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:30:58;39.42;36.98;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:31:29;40.02;37.40;43.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:32:00;39.16;36.63;41.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:32:31;39.89;37.70;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:33:01;39.43;36.93;41.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:33:32;39.10;36.73;41.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:34:03;38.98;36.54;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:34:34;39.11;36.71;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:35:06;39.05;36.40;41.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:35:37;39.10;36.38;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:36:08;40.96;37.53;48.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:36:39;39.47;36.86;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:37:10;39.01;36.71;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:37:40;39.13;36.71;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:38:11;39.06;36.51;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:38:42;39.12;36.87;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:39:13;39.13;36.66;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:39:44;39.30;37.55;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:40:14;39.03;36.54;41.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:40:45;39.05;36.78;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:41:16;39.15;37.18;41.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:41:47;38.99;37.05;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:42:18;39.03;36.74;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:42:49;39.12;36.66;42.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:43:20;39.25;37.15;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:43:56;38.95;36.93;42.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:44:27;39.05;36.85;41.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:44:59;39.07;36.46;42.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:45:30;39.02;36.67;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:46:01;39.64;36.89;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:46:32;39.01;36.49;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:47:03;39.03;36.51;42.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:47:34;38.81;36.44;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:48:05;38.72;36.23;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:48:36;38.57;35.63;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:49:07;38.65;36.22;40.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:49:58;38.22;35.63;40.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:50:47;38.15;35.80;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:51:19;38.23;35.81;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:51:50;38.49;35.97;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:52:21;38.39;35.17;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:52:59;38.34;36.26;41.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:53:30;38.12;35.14;39.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:54:04;38.25;36.05;40.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:54:36;38.28;35.73;42.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:55:09;38.41;36.23;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:55:40;38.46;35.59;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:56:11;38.43;36.00;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:56:42;38.44;36.01;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:57:13;38.51;36.39;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:57:45;38.34;35.62;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:58:16;38.79;36.15;42.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:58:47;38.34;35.81;42.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:59:20;38.45;36.38;41.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T00:59:51;38.59;35.47;42.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:00:25;38.54;36.34;42.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:00:57;38.52;35.63;40.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:01:28;38.88;36.94;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:01:59;38.88;36.74;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:02:34;38.64;35.84;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:03:05;38.59;36.39;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:03:35;38.97;36.60;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:04:07;39.02;35.70;46.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:04:38;38.71;36.30;41.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:05:11;38.69;36.13;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:05:44;38.24;35.86;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:06:15;38.27;36.01;40.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:06:46;38.49;36.22;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:07:17;38.45;36.16;41.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:07:51;38.94;36.38;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:08:22;38.27;35.69;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:08:54;38.77;35.56;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:09:26;38.50;36.02;42.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:09:57;39.02;36.84;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:10:28;38.52;36.21;41.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:10:59;38.39;36.25;42.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:11:30;38.36;35.90;40.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:12:02;38.30;35.99;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:12:39;38.27;35.61;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:13:10;38.59;36.28;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:13:41;39.39;35.92;51.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:14:14;40.04;36.31;53.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:14:46;38.68;36.51;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:15:21;38.73;36.81;42.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:15:52;39.56;36.76;51.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:16:23;42.30;37.17;63.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:16:54;39.28;36.15;47.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:17:25;39.46;37.04;50.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:17:57;39.91;36.64;48.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:18:33;39.92;36.84;43.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:19:04;40.87;36.71;55.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:19:35;40.37;37.57;45.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:20:41;39.37;37.31;41.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:21:14;39.23;36.96;48.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:21:45;39.11;36.54;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:22:16;39.44;36.77;47.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:22:49;39.16;36.62;44.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:23:20;39.09;36.76;41.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:23:51;39.16;36.75;42.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:24:22;39.42;37.24;43.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:24:53;39.55;36.47;43.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:25:23;39.25;36.94;41.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:25:55;39.20;36.51;48.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:26:27;39.09;36.61;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:26:59;40.15;35.96;55.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:27:30;41.20;36.96;58.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:28:01;39.73;36.78;51.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:28:35;38.85;36.17;47.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:29:05;38.92;36.52;48.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:29:37;39.81;37.04;48.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:30:14;38.66;36.10;41.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:30:45;38.47;35.65;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:31:22;38.79;35.96;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:31:55;38.54;36.62;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:32:26;38.55;36.04;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:32:58;38.79;36.66;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:33:29;38.67;36.59;41.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:33:59;38.67;36.12;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:34:30;38.66;36.39;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:35:03;38.91;36.48;41.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:35:35;38.71;36.41;42.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:36:08;38.91;36.36;44.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:36:39;38.72;36.52;40.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:37:09;38.60;36.55;41.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:37:41;38.40;36.00;42.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:38:12;38.51;36.15;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:38:55;38.39;35.72;47.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:39:29;38.48;36.34;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:40:01;39.89;36.36;45.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:40:32;39.69;36.47;50.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:41:05;40.40;36.22;54.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:41:36;38.58;36.30;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:42:07;39.68;36.34;52.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:42:39;38.76;36.59;44.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:43:10;42.47;36.48;59.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:43:41;38.73;35.54;45.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:44:13;41.36;35.80;63.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:44:44;37.95;35.75;42.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:45:15;38.04;35.43;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:45:46;38.37;35.90;42.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:46:18;38.15;36.20;43.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:46:50;38.27;35.99;43.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:47:21;38.16;35.51;45.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:47:55;49.04;35.96;73.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:48:25;37.68;34.87;43.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:48:56;37.45;35.16;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:49:28;37.74;34.62;44.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:50:00;37.65;34.76;42.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:50:33;37.38;34.92;39.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:51:04;37.54;34.85;44.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:51:36;37.50;35.40;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:52:07;37.77;35.47;50.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:52:38;37.77;34.61;51.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:53:09;37.53;35.21;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:53:40;37.80;35.34;42.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:54:12;37.93;35.25;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:54:43;37.92;35.54;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:55:14;38.21;35.32;51.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:55:45;38.01;35.70;42.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:56:16;37.92;35.45;42.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:56:52;37.77;35.34;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:57:23;37.85;35.77;43.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:57:54;37.90;35.64;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:58:25;37.86;35.55;41.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:58:56;37.86;36.01;42.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:59:27;37.88;35.61;42.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T01:59:58;37.92;35.85;42.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:00:29;37.90;35.47;42.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:01:00;37.98;35.54;42.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:01:31;37.94;35.67;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:02:02;37.99;35.85;42.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:02:33;37.95;35.45;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:03:04;37.95;35.66;43.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:03:35;37.98;35.53;45.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:04:07;37.89;35.74;43.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:04:38;37.92;35.65;42.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:05:08;37.91;35.67;41.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:05:39;37.92;35.67;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:06:11;37.92;35.52;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:06:45;37.82;35.46;39.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:07:16;37.85;35.48;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:07:47;37.92;35.05;42.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:08:18;37.88;35.70;42.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:08:49;37.92;35.81;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:09:22;38.09;35.52;43.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:09:52;41.19;35.85;59.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:10:23;38.35;36.05;43.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:10:54;41.51;35.77;60.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:11:25;37.95;35.75;42.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:11:58;37.90;35.86;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:12:29;37.94;35.56;41.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:12:59;38.05;35.63;43.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:13:30;37.95;35.74;42.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:14:01;38.05;35.83;42.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:14:32;38.16;35.77;45.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:15:03;37.96;35.89;43.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:15:34;38.10;35.84;43.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:16:05;38.01;35.40;41.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:16:36;38.09;35.86;42.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:17:07;38.07;35.84;42.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:17:39;38.08;35.79;42.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:18:09;38.09;35.94;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:18:40;39.50;35.49;54.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:19:11;38.00;35.63;41.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:19:42;44.31;37.30;54.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:20:13;38.67;36.18;43.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:20:44;38.02;35.37;42.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:21:14;38.11;35.97;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:21:46;38.05;35.81;42.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:22:17;38.06;35.58;41.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:22:48;38.04;35.43;42.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:23:19;37.80;35.79;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:23:50;37.40;34.97;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:24:21;37.66;35.21;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:24:53;37.41;35.06;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:25:24;37.34;35.19;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:25:55;37.34;34.21;40.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-06T02:26:26;37.40;35.17;42.08;;
