sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-07-06T00:01:15;40.06;35.36;44.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:03:41;40.30;32.35;43.94;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:06:06;43.32;33.44;57.80;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:08:31;41.87;35.04;50.00;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:10:56;42.26;37.32;46.10;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:13:21;52.01;33.44;71.18;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:15:47;39.03;33.90;42.29;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:18:12;39.10;33.90;42.03;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:20:37;51.51;34.31;69.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:23:02;38.89;32.93;45.11;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:25:27;38.90;33.90;46.05;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:27:53;40.17;34.69;44.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:30:18;39.30;33.90;43.09;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:32:43;38.52;32.58;41.75;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:35:08;46.98;34.31;62.26;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:37:33;52.98;33.90;71.33;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:39:59;39.57;35.04;42.22;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:42:24;38.96;31.68;42.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:44:49;47.49;33.90;64.15;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:47:14;39.66;35.04;43.34;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:49:40;40.83;36.69;43.29;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:52:23;40.03;34.31;44.03;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:54:49;39.96;35.94;42.71;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:57:15;40.94;35.66;48.25;;
53702;Laerm;39594;52.194;9.886;2022-07-06T00:59:40;40.82;35.94;45.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:02:05;39.60;34.69;42.29;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:04:30;42.15;35.66;48.99;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:06:55;49.29;35.66;66.82;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:09:21;39.28;34.69;41.96;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:11:47;51.25;35.66;69.01;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:14:12;39.53;32.93;42.59;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:16:38;39.54;34.31;42.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:19:04;39.38;33.90;44.31;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:21:29;42.39;36.91;48.81;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:23:54;43.59;34.31;57.59;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:26:20;39.58;32.93;47.80;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:28:46;52.23;35.36;71.42;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:31:15;39.73;35.36;42.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:33:41;39.13;34.31;42.71;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:36:06;53.47;35.04;70.39;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:38:31;47.62;31.68;64.15;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:40:56;39.21;33.90;42.71;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:43:22;42.47;37.12;49.25;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:45:47;43.95;37.32;56.44;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:48:12;40.19;35.36;43.81;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:50:37;48.24;35.94;65.72;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:53:02;40.19;33.44;43.63;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:55:27;39.26;33.44;42.03;;
53702;Laerm;39594;52.194;9.886;2022-07-06T01:57:53;53.84;34.69;73.78;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:00:18;60.04;35.66;76.69;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:02:43;59.11;35.04;79.15;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:05:08;57.11;33.90;74.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:07:33;41.71;35.66;48.77;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:09:59;41.29;35.04;44.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:12:24;53.52;37.88;68.32;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:14:49;40.07;34.69;49.19;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:17:14;52.39;32.93;71.34;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:19:39;51.60;35.94;70.97;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:22:04;51.06;35.66;67.86;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:24:30;54.19;34.69;70.10;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:26:55;53.31;36.45;68.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:29:20;48.38;33.44;64.04;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:31:46;48.39;34.31;64.30;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:34:11;62.71;35.66;79.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:36:36;47.04;33.44;64.11;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:39:02;55.27;35.94;68.32;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:41:27;60.13;31.68;77.73;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:43:52;54.32;34.31;70.97;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:46:17;55.63;36.20;71.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:48:42;56.24;34.69;77.01;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:51:08;46.56;35.36;62.32;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:53:33;55.96;36.91;70.82;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:55:58;53.60;37.12;69.81;;
53702;Laerm;39594;52.194;9.886;2022-07-06T02:58:23;54.32;37.32;71.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:00:48;55.32;36.69;68.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:03:14;60.87;36.20;78.29;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:05:39;56.21;36.91;74.27;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:08:04;52.96;37.32;67.53;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:10:29;60.07;38.52;73.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:12:54;61.30;39.58;73.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:15:20;58.95;39.35;72.50;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:17:45;57.31;38.81;73.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:20:10;61.68;37.52;77.02;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:22:36;61.54;39.70;78.23;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:25:01;61.53;39.34;74.80;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:27:26;59.58;38.21;72.78;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:29:51;60.49;35.04;75.19;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:32:16;55.99;37.70;72.42;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:34:41;58.62;38.37;73.87;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:37:07;61.91;39.81;74.30;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:39:32;64.50;38.37;78.28;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:41:57;61.73;37.32;74.36;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:44:22;60.70;37.52;74.10;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:46:48;62.55;35.66;83.00;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:49:14;62.34;40.71;79.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:51:39;62.79;37.88;75.59;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:54:05;61.13;35.94;76.15;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:56:30;63.25;38.95;75.99;;
53702;Laerm;39594;52.194;9.886;2022-07-06T03:58:58;63.57;37.12;79.64;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:03:55;61.51;38.95;73.31;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:06:21;63.41;40.23;78.31;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:08:46;63.84;38.37;81.37;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:11:11;61.26;35.04;75.99;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:13:36;63.31;40.71;77.17;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:16:03;62.41;39.46;75.79;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:18:29;65.15;38.67;80.13;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:20:54;59.93;40.27;75.57;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:23:19;64.43;40.18;80.48;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:25:44;64.60;38.95;78.85;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:28:10;62.68;39.46;76.69;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:30:35;60.18;39.58;74.63;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:33:00;63.12;39.92;76.31;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:35:25;63.37;39.70;78.53;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:37:50;63.87;42.93;74.98;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:40:16;65.01;41.14;79.58;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:42:41;67.84;42.16;80.34;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:45:06;62.06;37.88;79.63;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:47:32;65.06;38.05;76.53;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:49:57;62.50;40.71;76.09;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:52:22;63.16;42.47;75.82;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:54:47;65.27;36.91;79.24;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:57:12;65.10;39.34;79.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T04:59:38;64.98;39.81;80.58;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:02:03;63.38;40.89;76.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:04:28;61.91;38.81;72.98;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:06:54;62.68;38.21;81.07;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:09:19;63.15;38.81;76.50;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:11:44;63.97;43.54;75.94;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:14:10;64.18;42.90;78.94;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:16:35;64.30;42.59;74.11;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:19:00;63.26;39.58;77.48;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:21:25;67.44;41.82;79.12;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:23:50;65.03;41.89;77.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:26:18;63.65;42.88;73.30;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:28:43;65.04;38.81;83.56;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:31:09;64.83;42.22;75.54;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:33:34;62.34;39.34;75.09;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:35:59;61.62;37.32;78.56;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:38:24;64.88;40.43;79.44;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:40:49;72.00;37.52;88.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:43:15;66.15;38.67;78.89;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:45:40;63.61;38.81;77.21;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:48:05;66.34;40.33;77.27;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:50:49;66.82;42.59;83.89;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:53:14;65.90;41.68;78.98;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:55:39;66.52;42.03;82.61;;
53702;Laerm;39594;52.194;9.886;2022-07-06T05:58:04;64.02;41.68;79.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:00:30;65.40;40.71;84.12;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:02:55;66.69;41.89;85.77;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:05:20;61.39;39.08;76.91;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:07:46;66.67;39.34;79.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:10:13;63.65;42.76;77.31;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:12:39;65.90;42.41;84.51;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:15:05;65.71;38.21;82.06;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:17:31;64.29;38.05;81.88;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:19:56;64.23;39.46;79.67;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:22:21;65.57;41.61;82.78;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:24:47;61.52;37.12;75.45;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:27:12;60.66;40.71;72.84;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:29:37;64.34;41.88;76.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:32:02;62.21;40.33;72.87;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:34:28;60.92;38.21;72.27;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:36:53;67.05;42.93;81.08;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:39:18;58.91;37.70;72.45;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:41:43;65.00;42.71;79.24;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:44:09;66.08;40.13;82.45;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:46:34;61.34;38.81;75.17;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:48:59;65.28;39.34;81.28;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:51:24;66.02;40.33;78.99;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:53:49;63.02;38.67;76.69;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:56:15;61.36;39.21;74.44;;
53702;Laerm;39594;52.194;9.886;2022-07-06T06:58:40;61.67;37.70;77.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:01:05;62.37;38.05;75.34;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:03:31;61.55;38.52;72.65;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:05:56;64.46;37.70;84.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:08:21;59.70;40.13;72.86;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:10:47;69.32;38.81;86.55;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:13:12;65.01;40.23;83.01;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:15:37;66.33;36.69;81.82;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:18:02;59.88;36.91;73.06;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:20:28;64.98;40.33;78.08;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:22:54;67.14;41.06;80.48;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:25:20;63.33;40.53;75.66;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:27:45;64.82;40.71;79.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:30:10;62.83;41.68;74.59;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:32:35;60.58;37.32;74.57;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:35:00;66.84;38.81;82.06;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:37:26;59.66;38.05;73.89;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:39:51;62.21;40.33;78.13;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:42:16;61.33;38.81;75.08;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:44:42;63.23;41.61;79.85;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:47:07;63.74;39.34;78.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:49:32;63.52;38.67;83.79;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:51:57;63.54;39.34;77.71;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:54:22;61.45;39.34;75.69;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:56:48;63.39;39.92;78.30;;
53702;Laerm;39594;52.194;9.886;2022-07-06T07:59:13;62.04;39.81;73.61;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:01:39;62.11;39.58;79.79;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:04:04;65.86;39.08;82.21;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:06:29;63.58;37.88;77.84;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:08:54;60.58;38.81;72.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:11:20;61.80;39.34;72.47;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:13:45;65.75;38.67;84.26;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:16:11;60.19;38.37;73.66;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:18:36;64.52;39.46;78.39;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:21:02;59.64;36.45;70.89;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:23:27;60.99;40.33;74.46;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:25:52;76.46;41.22;102.77;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:28:17;64.76;41.46;77.41;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:30:42;61.91;40.33;76.17;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:33:08;59.14;38.52;71.48;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:35:33;59.73;40.33;72.79;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:37:58;65.16;44.23;80.00;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:40:23;64.50;38.81;82.97;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:42:50;60.08;38.05;78.95;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:45:18;62.29;39.46;79.88;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:47:44;63.13;38.81;80.60;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:50:09;63.76;39.92;77.48;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:52:35;63.16;41.14;76.79;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:55:00;62.02;39.58;75.57;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:57:27;61.62;39.34;74.50;;
53702;Laerm;39594;52.194;9.886;2022-07-06T08:59:53;61.68;39.08;84.80;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:02:18;66.46;39.46;86.77;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:04:44;64.42;39.21;81.58;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:07:11;62.58;40.23;80.55;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:09:37;65.13;44.31;79.61;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:12:02;65.60;42.22;80.58;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:14:28;64.81;40.43;78.53;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:17:04;63.58;41.61;77.42;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:19:33;64.42;40.23;80.59;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:21:59;63.46;38.74;76.33;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:24:24;64.06;40.03;82.50;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:26:51;57.86;37.32;74.51;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:29:24;61.18;38.81;76.33;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:31:56;62.50;38.21;77.29;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:34:21;59.96;38.37;71.32;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:36:49;59.76;35.66;71.20;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:39:15;63.37;40.43;77.16;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:41:40;64.58;40.62;77.65;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:44:06;63.86;38.21;80.62;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:46:37;59.95;36.91;78.65;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:49:02;60.56;39.58;77.47;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:51:29;62.08;39.58;82.68;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:53:55;62.23;37.88;75.87;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:56:31;63.09;38.67;80.02;;
53702;Laerm;39594;52.194;9.886;2022-07-06T09:59:00;60.71;37.52;75.04;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:01:25;63.70;37.70;74.54;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:03:51;63.39;38.21;79.42;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:06:17;63.73;40.03;77.20;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:08:42;61.19;38.21;75.09;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:11:08;60.89;38.21;72.91;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:13:38;64.34;37.32;74.80;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:16:03;57.09;35.94;72.00;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:18:29;67.38;38.81;83.66;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:20:55;63.17;39.46;73.61;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:23:20;59.03;38.32;72.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:25:46;61.25;39.21;74.13;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:28:12;63.49;39.08;81.12;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:30:39;63.78;37.88;83.88;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:33:06;64.28;36.77;79.71;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:35:31;61.84;37.52;74.43;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:38:03;62.22;38.21;75.55;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:40:32;60.03;38.52;75.23;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:43:16;65.18;40.80;84.22;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:53:03;63.33;35.66;79.96;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:55:35;62.53;37.52;75.92;;
53702;Laerm;39594;52.194;9.886;2022-07-06T10:58:01;58.51;36.20;75.90;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:03:29;61.71;40.23;73.76;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:05:58;62.51;39.92;77.20;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:08:40;62.86;38.81;78.30;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:11:13;62.68;37.88;80.72;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:13:43;64.88;39.81;78.56;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:16:08;62.70;38.21;73.83;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:18:40;60.55;38.81;73.17;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:21:19;60.75;36.45;73.32;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:23:45;59.11;36.20;72.55;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:26:11;64.24;41.68;76.95;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:28:37;61.80;40.80;74.77;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:31:02;60.59;40.53;72.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:33:28;65.52;41.53;84.93;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:36:03;65.83;42.47;84.56;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:38:35;62.36;42.09;75.97;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:41:00;64.21;39.92;78.14;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:43:26;60.68;39.81;74.67;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:45:51;65.28;40.71;81.68;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:48:16;64.67;41.30;78.54;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:50:41;62.86;41.06;75.95;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:53:07;64.86;41.68;81.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:55:32;65.75;40.53;77.99;;
53702;Laerm;39594;52.194;9.886;2022-07-06T11:57:58;65.29;41.14;79.45;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:00:25;65.10;40.53;81.49;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:03:02;59.06;36.20;75.73;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:05:30;63.57;38.05;81.94;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:08:05;62.65;39.81;76.57;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:10:33;67.35;39.92;84.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:13:04;64.72;38.02;86.04;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:15:29;64.36;36.45;78.38;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:17:54;64.98;37.12;82.36;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:20:20;60.78;38.37;75.43;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:22:45;64.79;40.62;82.98;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:25:10;63.84;38.37;87.39;;
53702;Laerm;39594;52.194;9.886;2022-07-06T12:27:35;61.24;39.58;72.75;;
