sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-07-06T00:00:04;49.59;30.82;64.73;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:02:32;36.62;30.53;56.43;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:04:59;43.28;31.28;57.77;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:07:25;48.33;31.84;66.31;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:09:52;48.64;31.81;67.63;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:12:19;35.94;30.63;48.85;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:14:46;50.33;30.95;66.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:17:12;50.04;31.53;64.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:19:39;46.67;31.95;64.13;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:22:06;46.38;32.83;65.02;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:24:33;46.45;34.86;58.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:26:59;68.29;32.32;104.50;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:29:26;48.63;33.13;65.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:31:53;50.96;33.74;68.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:34:20;51.71;33.17;65.44;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:36:46;45.03;33.75;65.87;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:39:13;53.15;34.19;68.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:41:40;37.07;32.57;56.63;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:44:08;46.46;31.96;59.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:46:36;48.63;31.72;70.28;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:49:03;56.88;31.51;76.19;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:51:32;47.40;31.26;64.68;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:54:04;50.80;31.18;68.07;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:56:32;44.95;31.93;62.59;;
51665;Laerm;37751;52.408;12.536;2022-07-06T00:59:02;50.01;33.51;67.16;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:01:29;51.47;35.62;70.02;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:03:56;49.84;36.83;64.72;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:06:23;52.09;37.56;69.38;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:08:50;48.52;34.42;64.38;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:11:18;49.19;34.20;64.69;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:13:47;53.00;33.32;71.34;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:16:14;50.92;33.95;66.24;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:18:42;52.95;35.78;68.78;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:21:13;52.64;35.29;69.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:23:43;50.33;34.08;71.32;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:26:21;43.43;32.49;62.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:28:51;46.57;32.91;63.36;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:31:21;55.31;33.49;71.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:33:54;44.43;32.19;66.65;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:36:23;48.16;33.27;63.61;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:38:52;48.40;33.77;63.30;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:41:20;44.69;32.65;59.59;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:43:47;51.76;34.45;62.85;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:46:15;49.22;35.22;63.86;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:48:42;50.74;34.16;67.20;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:51:09;50.49;33.91;65.70;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:53:38;51.82;32.21;69.42;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:56:06;48.80;32.12;66.87;;
51665;Laerm;37751;52.408;12.536;2022-07-06T01:58:33;53.46;37.79;71.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:01:00;53.05;37.55;62.93;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:03:27;55.35;38.40;69.21;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:05:54;55.77;40.03;72.79;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:08:21;53.61;38.29;65.40;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:10:49;53.44;35.65;65.35;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:13:15;55.56;39.84;68.59;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:15:42;55.63;40.68;70.61;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:18:09;54.91;37.77;65.29;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:20:36;54.06;39.12;67.44;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:23:02;56.14;40.70;69.48;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:25:29;56.03;41.28;69.65;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:27:56;56.27;43.09;68.21;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:30:23;55.98;43.40;65.60;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:32:50;53.22;40.46;65.40;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:35:17;57.46;44.36;71.51;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:37:43;58.87;45.98;71.09;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:40:11;58.98;48.80;70.95;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:42:38;56.29;44.63;66.29;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:45:06;59.01;43.25;70.07;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:47:33;58.82;41.79;72.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:50:00;59.50;44.03;75.57;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:52:26;58.05;44.34;68.19;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:54:53;59.29;43.11;71.88;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:57:20;58.12;45.97;73.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T02:59:47;57.91;43.80;68.17;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:02:17;57.97;40.93;73.97;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:04:43;60.38;47.58;74.12;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:07:10;59.78;47.20;72.47;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:09:37;59.57;46.13;72.33;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:12:04;58.04;41.16;71.45;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:14:31;59.67;43.40;72.62;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:16:58;60.31;48.89;71.31;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:19:25;60.12;45.09;71.73;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:21:51;60.77;47.28;77.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:24:18;61.71;43.73;80.00;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:26:45;58.63;48.61;70.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:29:12;60.20;46.12;72.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:31:38;59.89;47.99;74.75;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:34:05;63.45;47.72;77.77;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:36:32;62.64;46.96;71.80;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:39:05;61.88;48.37;72.54;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:41:32;60.77;47.56;69.82;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:43:59;60.32;48.34;74.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:46:28;60.41;46.11;70.71;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:48:55;61.31;46.27;73.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:51:22;61.15;46.93;73.07;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:53:48;61.55;46.46;71.67;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:56:15;61.47;45.01;72.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T03:59:00;63.49;50.89;73.71;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:01:28;62.36;47.49;77.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:03:56;60.59;47.54;69.20;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:06:23;63.11;47.18;74.45;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:08:50;62.65;47.77;77.85;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:11:17;61.14;46.19;71.48;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:13:43;59.73;46.19;68.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:16:10;61.55;50.96;69.53;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:18:37;63.29;52.44;73.48;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:21:04;60.87;46.16;72.93;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:23:31;61.73;47.51;71.09;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:25:58;60.07;48.51;72.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:28:25;61.92;46.96;74.40;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:30:52;60.82;45.88;69.85;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:33:19;61.54;50.07;71.48;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:35:46;62.82;48.25;85.42;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:38:12;61.66;49.17;73.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:40:39;62.24;49.69;76.32;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:43:06;63.73;46.95;73.16;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:45:33;61.43;50.11;72.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:47:59;63.49;53.42;83.25;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:50:26;61.48;47.56;72.63;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:52:53;62.52;50.37;75.38;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:55:20;61.74;48.59;71.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T04:57:47;61.25;50.99;72.67;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:00:14;62.21;47.65;72.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:02:41;61.02;47.75;71.52;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:05:08;63.57;49.78;74.29;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:07:38;62.05;46.95;74.47;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:10:11;62.48;49.48;72.47;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:12:38;61.56;50.87;71.74;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:15:06;62.66;48.04;75.21;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:17:33;61.74;49.75;71.60;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:20:00;61.25;48.82;73.70;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:22:27;62.53;47.51;78.51;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:24:54;60.99;49.74;73.11;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:27:21;63.23;51.49;79.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:29:48;61.92;48.08;83.35;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:32:14;62.56;50.03;77.77;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:34:41;61.72;50.11;73.83;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:37:08;60.67;47.84;70.98;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:39:35;63.69;50.51;77.28;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:42:05;62.54;51.13;72.57;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:44:32;62.40;49.96;74.42;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:46:59;62.09;51.06;78.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:49:46;62.77;51.27;75.62;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:52:31;62.83;48.82;71.74;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:54:58;62.49;50.45;76.99;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:57:24;62.70;50.14;73.34;;
51665;Laerm;37751;52.408;12.536;2022-07-06T05:59:51;61.54;49.02;76.44;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:02:18;66.66;55.47;80.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:04:45;62.51;51.53;74.28;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:07:12;63.47;51.40;74.53;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:09:38;62.05;52.70;71.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:12:06;64.43;54.53;77.68;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:14:32;68.26;56.52;81.43;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:16:59;68.83;52.88;85.88;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:19:26;63.53;54.45;71.63;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:21:53;71.66;59.01;84.74;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:24:20;66.26;55.93;78.40;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:26:46;61.56;49.30;73.27;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:29:13;62.26;52.74;72.27;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:31:40;63.60;51.76;75.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:34:07;61.55;50.81;71.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:36:34;62.46;50.64;71.43;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:39:01;60.98;47.54;71.40;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:41:29;65.89;48.49;86.43;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:43:55;74.34;49.14;93.20;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:46:22;62.66;51.42;74.02;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:48:49;63.27;52.79;73.27;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:51:16;63.44;51.69;73.63;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:53:43;63.18;51.83;78.00;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:56:09;63.09;51.33;78.91;;
51665;Laerm;37751;52.408;12.536;2022-07-06T06:58:36;63.11;49.90;75.66;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:01:23;63.03;49.59;82.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:03:53;62.42;52.00;71.32;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:06:21;63.29;48.48;73.23;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:08:48;62.42;50.20;71.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:11:15;62.11;50.40;71.43;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:13:42;60.42;48.46;71.34;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:16:08;61.87;50.44;71.02;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:18:35;62.39;50.67;75.80;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:21:02;62.58;51.88;82.38;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:23:29;65.27;50.05;94.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:25:56;62.16;50.57;72.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:28:23;61.52;49.93;72.23;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:30:51;62.99;51.42;73.72;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:33:17;63.21;53.61;78.73;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:35:44;62.05;49.15;70.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:38:11;61.35;49.75;70.00;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:40:38;63.15;49.46;73.68;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:43:08;63.02;51.74;76.87;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:45:34;62.13;48.86;74.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:48:01;61.11;49.16;72.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:50:28;61.68;51.01;70.72;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:52:56;63.20;52.82;73.57;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:55:22;61.59;49.21;75.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T07:58:08;62.19;50.08;74.52;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:00:35;63.96;51.15;76.23;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:03:02;62.34;49.95;75.52;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:05:30;61.02;51.49;72.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:07:56;61.76;51.05;72.85;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:10:23;59.27;49.35;70.61;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:12:50;61.45;49.91;80.30;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:15:17;63.31;48.75;77.47;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:17:44;60.20;51.07;71.13;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:20:11;63.90;52.73;77.99;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:22:38;72.54;53.53;96.54;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:25:06;61.79;51.66;72.05;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:27:33;62.54;50.25;78.96;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:30:02;63.14;52.09;74.01;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:32:29;61.67;51.32;72.39;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:35:15;68.71;51.72;89.81;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:37:42;63.24;50.91;78.32;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:40:10;62.59;49.29;74.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:42:36;61.54;51.59;73.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:45:06;62.70;50.87;75.28;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:47:36;62.56;49.96;79.65;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:50:05;68.29;54.11;91.78;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:52:32;61.82;50.79;74.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:55:00;61.64;51.53;71.60;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:57:28;62.87;52.86;71.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T08:59:55;62.90;51.78;75.09;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:02:25;65.65;51.82;82.17;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:04:56;62.80;52.21;75.50;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:07:27;61.58;51.45;69.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:10:19;63.23;49.76;74.41;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:12:47;62.72;46.49;71.73;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:15:14;61.72;48.49;71.69;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:17:42;62.42;53.21;74.94;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:20:13;63.23;50.65;83.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:22:41;63.33;53.85;75.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:25:13;63.09;52.92;72.23;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:27:47;62.07;52.31;71.58;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:30:17;62.23;50.79;76.06;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:32:49;61.96;50.45;73.93;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:35:38;60.72;48.70;69.69;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:40:40;62.81;51.25;75.76;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:43:18;63.83;52.38;76.53;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:45:52;63.30;52.70;73.00;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:48:26;65.11;53.80;74.95;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:51:01;63.04;51.31;75.07;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:53:35;65.31;52.44;80.86;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:56:02;60.50;51.88;74.77;;
51665;Laerm;37751;52.408;12.536;2022-07-06T09:58:31;62.52;52.82;73.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:01:27;62.87;51.57;75.72;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:03:56;62.99;52.24;77.67;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:06:25;62.81;50.29;77.36;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:08:55;62.68;53.62;72.53;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:11:24;61.81;51.79;70.26;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:13:56;62.17;50.55;75.19;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:16:25;60.87;50.28;73.79;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:18:52;63.05;52.36;75.66;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:21:22;66.83;54.93;82.16;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:23:50;62.67;52.10;74.25;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:26:17;63.76;53.39;75.80;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:28:45;61.38;52.50;69.32;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:31:15;63.36;52.88;76.05;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:33:45;62.40;52.31;70.70;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:36:12;62.85;51.11;79.22;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:38:40;62.95;51.56;75.08;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:41:08;63.15;54.23;76.48;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:43:43;63.23;52.19;74.61;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:46:15;59.64;46.91;69.14;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:48:45;62.86;52.66;71.38;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:51:26;62.61;48.62;77.52;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:54:02;59.81;48.21;70.17;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:56:43;63.15;52.20;74.94;;
51665;Laerm;37751;52.408;12.536;2022-07-06T10:59:20;61.82;52.19;75.04;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:02:17;65.28;50.41;79.87;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:04:47;63.48;53.59;72.78;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:07:19;62.56;51.00;73.68;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:09:58;61.25;52.24;71.74;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:12:26;64.22;51.21;74.73;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:14:53;65.73;53.83;79.49;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:17:20;61.07;51.86;70.75;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:19:56;60.90;49.14;70.94;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:22:24;62.67;51.72;79.10;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:24:53;62.64;51.29;80.54;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:27:23;61.34;49.97;71.16;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:29:49;64.44;51.45;79.15;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:32:24;62.72;50.47;81.89;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:34:52;63.11;50.99;73.95;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:37:19;61.77;53.05;74.20;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:39:47;60.80;51.47;75.35;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:42:17;62.53;52.25;74.70;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:44:45;70.91;51.53;90.80;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:47:13;61.12;51.42;70.97;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:49:50;62.49;51.33;80.20;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:52:18;61.21;49.23;70.12;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:54:45;61.07;50.61;75.51;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:57:12;62.84;49.90;70.82;;
51665;Laerm;37751;52.408;12.536;2022-07-06T11:59:41;63.48;49.03;81.28;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:02:12;62.97;53.26;73.64;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:04:43;61.55;50.04;75.15;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:07:16;61.44;48.76;70.59;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:09:46;60.94;53.14;69.16;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:12:14;61.67;51.40;77.70;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:14:42;62.11;51.38;71.27;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:17:14;64.88;51.42;79.36;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:19:42;61.94;48.44;72.51;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:22:10;62.33;54.08;71.90;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:24:43;62.26;52.20;77.51;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:27:19;63.05;48.15;74.21;;
51665;Laerm;37751;52.408;12.536;2022-07-06T12:29:48;63.03;52.82;72.11;;
