sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51448;SDS011;37520;46.570;14.268;2022-07-06T00:09:58;5.20;;;1.45;;
51448;SDS011;37520;46.570;14.268;2022-07-06T00:20:00;3.50;;;1.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T00:30:02;4.72;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T00:40:03;6.75;;;1.67;;
51448;SDS011;37520;46.570;14.268;2022-07-06T00:50:06;3.42;;;1.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:00:24;3.40;;;1.42;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:10:27;3.25;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:20:29;7.35;;;1.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:30:30;4.05;;;1.67;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:40:32;3.95;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T01:50:33;5.65;;;1.85;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:00:36;4.72;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:10:37;3.47;;;1.60;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:20:39;5.45;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:30:41;4.15;;;1.92;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:40:43;3.10;;;1.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T02:50:46;3.10;;;1.48;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:00:55;3.77;;;2.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:10:57;5.13;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:20:58;3.65;;;1.52;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:31:00;3.45;;;1.63;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:41:02;3.20;;;1.85;;
51448;SDS011;37520;46.570;14.268;2022-07-06T03:51:04;3.72;;;1.60;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:01:08;3.38;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:11:10;5.32;;;2.15;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:21:12;4.85;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:31:13;4.05;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:41:18;4.50;;;2.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T04:51:20;3.67;;;2.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:01:23;6.03;;;1.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:11:24;4.32;;;1.88;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:21:28;2.78;;;1.63;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:31:30;4.22;;;2.05;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:41:33;5.32;;;1.85;;
51448;SDS011;37520;46.570;14.268;2022-07-06T05:51:35;6.07;;;1.77;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:01:37;4.75;;;1.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:11:45;4.03;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:21:46;2.88;;;1.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:31:48;2.92;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:41:50;4.43;;;1.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T06:51:52;3.17;;;1.25;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:01:54;2.60;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:11:55;3.22;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:21:56;2.63;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:31:57;2.42;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:41:59;3.00;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T07:52:00;4.13;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:02:01;5.93;;;1.30;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:12:03;3.63;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:22:04;3.53;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:32:08;4.80;;;1.13;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:42:10;2.40;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T08:52:13;2.63;;;1.05;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:02:14;2.28;;;0.95;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:12:16;2.83;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:22:30;2.92;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:32:43;1.75;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:42:46;3.88;;;1.15;;
51448;SDS011;37520;46.570;14.268;2022-07-06T09:52:54;3.90;;;0.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:02:56;1.90;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:12:58;2.10;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:23:01;2.17;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:33:04;2.53;;;0.77;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:43:08;1.80;;;0.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T10:53:10;2.10;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T11:03:43;2.55;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T11:13:49;2.78;;;0.73;;
51448;SDS011;37520;46.570;14.268;2022-07-06T11:33:56;1.50;;;0.60;;
51448;SDS011;37520;46.570;14.268;2022-07-06T11:43:57;2.53;;;0.68;;
51448;SDS011;37520;46.570;14.268;2022-07-06T11:54:00;3.15;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:04:03;2.67;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:14:17;2.65;;;0.82;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:24:24;2.40;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:34:29;1.75;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:44:47;3.05;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T12:54:50;2.50;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:05:02;2.22;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:15:07;2.22;;;0.73;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:25:09;3.03;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:35:10;2.75;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:45:12;1.80;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T13:55:13;2.47;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:05:14;1.90;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:15:16;1.40;;;0.65;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:25:17;3.97;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:35:18;2.28;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:45:19;2.25;;;0.75;;
51448;SDS011;37520;46.570;14.268;2022-07-06T14:55:21;2.28;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:05:23;4.88;;;0.93;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:15:25;4.00;;;0.95;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:25:26;1.25;;;0.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:35:27;2.05;;;0.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:45:28;2.58;;;0.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T15:55:30;2.17;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:05:31;2.45;;;0.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:15:33;3.55;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:25:34;2.60;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:35:37;3.33;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:45:40;3.30;;;1.05;;
51448;SDS011;37520;46.570;14.268;2022-07-06T16:55:42;2.75;;;1.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:05:43;3.78;;;1.08;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:15:44;6.28;;;0.90;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:25:46;2.97;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:35:48;4.72;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:45:50;2.67;;;0.93;;
51448;SDS011;37520;46.570;14.268;2022-07-06T17:55:51;3.10;;;1.05;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:05:52;3.90;;;1.30;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:15:54;5.18;;;1.67;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:25:56;3.60;;;1.10;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:36:01;3.70;;;1.08;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:46:03;3.28;;;1.15;;
51448;SDS011;37520;46.570;14.268;2022-07-06T18:56:04;3.58;;;1.05;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:06:07;3.00;;;1.20;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:16:08;6.25;;;1.35;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:26:10;3.30;;;1.70;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:36:11;8.68;;;2.33;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:46:12;7.68;;;2.03;;
51448;SDS011;37520;46.570;14.268;2022-07-06T19:56:14;2.90;;;1.60;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:06:18;3.58;;;1.67;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:16:20;3.65;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:26:22;3.08;;;1.60;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:36:24;3.85;;;1.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:46:25;7.32;;;1.55;;
51448;SDS011;37520;46.570;14.268;2022-07-06T20:56:26;4.55;;;1.98;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:06:28;4.78;;;1.75;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:16:29;4.53;;;1.83;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:26:31;3.33;;;1.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:36:32;7.50;;;1.80;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:46:33;3.40;;;1.75;;
51448;SDS011;37520;46.570;14.268;2022-07-06T21:56:35;3.40;;;1.58;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:06:36;4.18;;;1.77;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:16:38;4.82;;;2.00;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:26:42;6.30;;;2.17;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:36:44;5.45;;;2.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:46:45;5.38;;;2.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T22:56:47;4.53;;;2.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:06:48;4.68;;;2.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:16:49;4.40;;;2.50;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:26:51;4.63;;;2.28;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:36:52;4.07;;;2.42;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:46:54;4.95;;;2.40;;
51448;SDS011;37520;46.570;14.268;2022-07-06T23:56:55;4.40;;;2.53;;
