sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:19:28;52.49;35.36;66.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:22:13;45.98;36.20;65.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:25:18;48.07;36.69;64.06;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:28:22;45.69;35.94;60.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:31:04;43.46;36.20;55.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T00:33:52;42.66;35.66;54.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T01:59:27;56.19;39.08;74.45;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T02:02:07;45.65;37.12;60.22;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T02:04:50;60.61;37.32;76.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T02:07:31;53.46;37.88;66.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T02:10:12;48.08;36.91;64.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T02:12:53;52.56;39.34;65.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:24:44;65.34;45.45;82.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:27:11;61.64;46.91;81.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:29:41;61.14;45.48;75.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:32:40;61.73;43.34;74.71;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:35:42;64.54;43.14;78.65;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-06T04:38:22;58.64;42.09;73.50;;
