sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62420;BME280;48460;51.616;5.426;2022-07-06T00:01:27;102506.44;;;12.06;83.80
62420;BME280;48460;51.616;5.426;2022-07-06T00:03:53;102508.09;;;12.09;83.44
62420;BME280;48460;51.616;5.426;2022-07-06T00:06:18;102507.34;;;12.05;83.92
62420;BME280;48460;51.616;5.426;2022-07-06T00:08:44;102512.06;;;11.96;84.77
62420;BME280;48460;51.616;5.426;2022-07-06T00:11:10;102514.69;;;11.96;84.33
62420;BME280;48460;51.616;5.426;2022-07-06T00:13:35;102515.75;;;11.90;84.04
62420;BME280;48460;51.616;5.426;2022-07-06T00:16:01;102508.72;;;11.89;84.24
62420;BME280;48460;51.616;5.426;2022-07-06T00:18:26;102513.09;;;11.90;84.06
62420;BME280;48460;51.616;5.426;2022-07-06T00:20:52;102508.63;;;11.92;84.68
62420;BME280;48460;51.616;5.426;2022-07-06T00:23:17;102518.38;;;11.90;83.62
62420;BME280;48460;51.616;5.426;2022-07-06T00:25:43;102510.38;;;11.93;84.44
62420;BME280;48460;51.616;5.426;2022-07-06T00:28:08;102522.03;;;11.84;84.49
62420;BME280;48460;51.616;5.426;2022-07-06T00:30:34;102518.78;;;11.75;85.42
62420;BME280;48460;51.616;5.426;2022-07-06T00:32:59;102518.28;;;11.62;86.00
62420;BME280;48460;51.616;5.426;2022-07-06T00:35:25;102516.06;;;11.48;87.38
62420;BME280;48460;51.616;5.426;2022-07-06T00:37:51;102518.06;;;11.40;87.69
62420;BME280;48460;51.616;5.426;2022-07-06T00:40:17;102519.03;;;11.36;88.00
62420;BME280;48460;51.616;5.426;2022-07-06T00:42:44;102513.69;;;11.39;87.24
62420;BME280;48460;51.616;5.426;2022-07-06T00:45:11;102515.19;;;11.48;86.96
62420;BME280;48460;51.616;5.426;2022-07-06T00:47:37;102508.66;;;11.61;86.15
62420;BME280;48460;51.616;5.426;2022-07-06T00:50:07;102508.50;;;11.66;85.95
62420;BME280;48460;51.616;5.426;2022-07-06T00:52:52;102513.47;;;11.76;85.29
62420;BME280;48460;51.616;5.426;2022-07-06T00:55:19;102522.31;;;11.75;85.03
62420;BME280;48460;51.616;5.426;2022-07-06T00:57:45;102511.69;;;11.77;84.75
62420;BME280;48460;51.616;5.426;2022-07-06T01:00:12;102513.47;;;11.76;85.23
62420;BME280;48460;51.616;5.426;2022-07-06T01:02:39;102510.97;;;11.72;84.74
62420;BME280;48460;51.616;5.426;2022-07-06T01:05:05;102504.16;;;11.64;84.69
62420;BME280;48460;51.616;5.426;2022-07-06T01:07:32;102506.91;;;11.61;nan
62420;BME280;48460;51.616;5.426;2022-07-06T01:09:58;102509.81;;;11.52;85.86
62420;BME280;48460;51.616;5.426;2022-07-06T01:12:24;102510.91;;;11.45;86.04
62420;BME280;48460;51.616;5.426;2022-07-06T01:14:49;102510.16;;;11.40;86.18
62420;BME280;48460;51.616;5.426;2022-07-06T01:17:15;102510.28;;;11.35;86.36
62420;BME280;48460;51.616;5.426;2022-07-06T01:19:42;102507.91;;;11.26;86.35
62420;BME280;48460;51.616;5.426;2022-07-06T01:22:08;102510.53;;;11.26;86.06
62420;BME280;48460;51.616;5.426;2022-07-06T01:24:37;102513.22;;;11.25;86.26
62420;BME280;48460;51.616;5.426;2022-07-06T01:27:06;102515.22;;;11.15;86.88
62420;BME280;48460;51.616;5.426;2022-07-06T01:29:33;102513.59;;;11.11;87.22
62420;BME280;48460;51.616;5.426;2022-07-06T01:31:59;102515.53;;;11.04;87.65
62420;BME280;48460;51.616;5.426;2022-07-06T01:34:24;102513.84;;;11.02;87.71
62420;BME280;48460;51.616;5.426;2022-07-06T01:36:49;102512.13;;;11.01;88.65
62420;BME280;48460;51.616;5.426;2022-07-06T01:39:15;102512.22;;;10.98;87.86
62420;BME280;48460;51.616;5.426;2022-07-06T01:41:41;102511.31;;;10.99;87.80
62420;BME280;48460;51.616;5.426;2022-07-06T01:44:06;102507.09;;;10.91;88.43
62420;BME280;48460;51.616;5.426;2022-07-06T01:46:32;102509.09;;;10.82;89.21
62420;BME280;48460;51.616;5.426;2022-07-06T01:48:57;102513.59;;;10.78;89.54
62420;BME280;48460;51.616;5.426;2022-07-06T01:51:23;102517.91;;;10.81;89.04
62420;BME280;48460;51.616;5.426;2022-07-06T01:53:49;102518.94;;;10.75;89.48
62420;BME280;48460;51.616;5.426;2022-07-06T01:56:15;102521.69;;;10.70;89.95
62420;BME280;48460;51.616;5.426;2022-07-06T01:58:41;102519.03;;;10.70;90.06
62420;BME280;48460;51.616;5.426;2022-07-06T02:01:08;102515.41;;;10.76;89.69
62420;BME280;48460;51.616;5.426;2022-07-06T02:03:33;102514.53;;;10.76;90.01
62420;BME280;48460;51.616;5.426;2022-07-06T02:05:59;102517.16;;;10.77;90.02
62420;BME280;48460;51.616;5.426;2022-07-06T02:08:25;102512.69;;;10.79;89.70
62420;BME280;48460;51.616;5.426;2022-07-06T02:10:50;102518.84;;;10.80;89.64
62420;BME280;48460;51.616;5.426;2022-07-06T02:13:16;102514.53;;;10.76;90.05
62420;BME280;48460;51.616;5.426;2022-07-06T02:15:41;102519.03;;;10.72;89.67
62420;BME280;48460;51.616;5.426;2022-07-06T02:18:06;102516.56;;;10.64;89.95
62420;BME280;48460;51.616;5.426;2022-07-06T02:20:32;102523.00;;;10.53;90.75
62420;BME280;48460;51.616;5.426;2022-07-06T02:22:57;102519.72;;;10.44;91.01
62420;BME280;48460;51.616;5.426;2022-07-06T02:25:23;102518.13;;;10.37;92.11
62420;BME280;48460;51.616;5.426;2022-07-06T02:27:48;102517.47;;;10.26;92.39
62420;BME280;48460;51.616;5.426;2022-07-06T02:30:13;102524.63;;;10.21;92.92
62420;BME280;48460;51.616;5.426;2022-07-06T02:32:39;102517.59;;;10.21;92.85
62420;BME280;48460;51.616;5.426;2022-07-06T02:35:04;102516.66;;;10.24;92.69
62420;BME280;48460;51.616;5.426;2022-07-06T02:37:30;102513.19;;;10.23;92.99
62420;BME280;48460;51.616;5.426;2022-07-06T02:39:55;102516.75;;;10.21;92.86
62420;BME280;48460;51.616;5.426;2022-07-06T02:42:20;102514.97;;;10.21;92.63
62420;BME280;48460;51.616;5.426;2022-07-06T02:44:46;102521.16;;;10.19;93.34
62420;BME280;48460;51.616;5.426;2022-07-06T02:47:11;102513.50;;;10.10;93.59
62420;BME280;48460;51.616;5.426;2022-07-06T02:49:36;102516.06;;;10.11;93.57
62420;BME280;48460;51.616;5.426;2022-07-06T02:52:02;102518.69;;;10.11;93.15
62420;BME280;48460;51.616;5.426;2022-07-06T02:54:27;102516.84;;;10.16;93.49
62420;BME280;48460;51.616;5.426;2022-07-06T02:56:53;102522.16;;;10.15;93.58
62420;BME280;48460;51.616;5.426;2022-07-06T02:59:19;102515.91;;;10.19;93.79
62420;BME280;48460;51.616;5.426;2022-07-06T03:01:45;102518.50;;;10.20;93.84
62420;BME280;48460;51.616;5.426;2022-07-06T03:04:10;102524.56;;;10.22;92.93
62420;BME280;48460;51.616;5.426;2022-07-06T03:06:36;102526.28;;;10.25;93.43
62420;BME280;48460;51.616;5.426;2022-07-06T03:09:01;102530.66;;;10.24;92.87
62420;BME280;48460;51.616;5.426;2022-07-06T03:11:27;102532.47;;;10.22;93.18
62420;BME280;48460;51.616;5.426;2022-07-06T03:13:52;102526.34;;;10.22;92.99
62420;BME280;48460;51.616;5.426;2022-07-06T03:16:17;102536.84;;;10.23;93.16
62420;BME280;48460;51.616;5.426;2022-07-06T03:18:43;102530.69;;;10.23;93.20
62420;BME280;48460;51.616;5.426;2022-07-06T03:21:08;102525.56;;;10.18;92.45
62420;BME280;48460;51.616;5.426;2022-07-06T03:23:34;102522.06;;;10.18;93.30
62420;BME280;48460;51.616;5.426;2022-07-06T03:26:00;102530.84;;;10.17;93.39
62420;BME280;48460;51.616;5.426;2022-07-06T03:28:25;102528.25;;;10.15;93.63
62420;BME280;48460;51.616;5.426;2022-07-06T03:30:50;102529.09;;;10.17;93.32
62420;BME280;48460;51.616;5.426;2022-07-06T03:33:16;102524.63;;;10.21;93.67
62420;BME280;48460;51.616;5.426;2022-07-06T03:35:41;102531.59;;;10.23;93.26
62420;BME280;48460;51.616;5.426;2022-07-06T03:38:06;102535.94;;;10.23;93.21
62420;BME280;48460;51.616;5.426;2022-07-06T03:40:32;102529.88;;;10.21;93.47
62420;BME280;48460;51.616;5.426;2022-07-06T03:42:58;102529.84;;;10.22;93.52
62420;BME280;48460;51.616;5.426;2022-07-06T03:45:23;102528.19;;;10.18;94.13
62420;BME280;48460;51.616;5.426;2022-07-06T03:47:49;102526.41;;;10.19;94.36
62420;BME280;48460;51.616;5.426;2022-07-06T03:50:14;102519.47;;;10.16;94.15
62420;BME280;48460;51.616;5.426;2022-07-06T03:52:40;102516.88;;;10.15;94.37
62420;BME280;48460;51.616;5.426;2022-07-06T03:55:10;102531.81;;;10.13;94.68
62420;BME280;48460;51.616;5.426;2022-07-06T03:57:37;102530.16;;;10.09;94.64
62420;BME280;48460;51.616;5.426;2022-07-06T04:00:04;102539.72;;;10.13;94.91
62420;BME280;48460;51.616;5.426;2022-07-06T04:02:30;102533.53;;;10.14;94.13
62420;BME280;48460;51.616;5.426;2022-07-06T04:04:55;102536.94;;;10.19;93.99
62420;BME280;48460;51.616;5.426;2022-07-06T04:07:21;102529.09;;;10.17;94.25
62420;BME280;48460;51.616;5.426;2022-07-06T04:09:46;102521.94;;;10.22;94.38
62420;BME280;48460;51.616;5.426;2022-07-06T04:12:12;102526.28;;;10.26;93.90
62420;BME280;48460;51.616;5.426;2022-07-06T04:14:37;102531.59;;;10.22;94.34
62420;BME280;48460;51.616;5.426;2022-07-06T04:17:02;102522.09;;;10.16;94.50
62420;BME280;48460;51.616;5.426;2022-07-06T04:19:46;102521.31;;;10.13;94.79
62420;BME280;48460;51.616;5.426;2022-07-06T04:22:12;102518.69;;;10.13;94.74
62420;BME280;48460;51.616;5.426;2022-07-06T04:24:37;102517.81;;;10.12;95.65
62420;BME280;48460;51.616;5.426;2022-07-06T04:27:02;102524.94;;;10.07;96.39
62420;BME280;48460;51.616;5.426;2022-07-06T04:29:28;102515.22;;;10.11;96.21
62420;BME280;48460;51.616;5.426;2022-07-06T04:31:53;102519.50;;;10.15;96.30
62420;BME280;48460;51.616;5.426;2022-07-06T04:34:19;102520.19;;;10.23;96.17
62420;BME280;48460;51.616;5.426;2022-07-06T04:36:44;102513.94;;;10.29;95.64
62420;BME280;48460;51.616;5.426;2022-07-06T04:39:09;102514.69;;;10.35;95.05
62420;BME280;48460;51.616;5.426;2022-07-06T04:41:35;102525.94;;;10.40;95.01
62420;BME280;48460;51.616;5.426;2022-07-06T04:44:00;102516.19;;;10.44;95.00
62420;BME280;48460;51.616;5.426;2022-07-06T04:46:25;102516.09;;;10.48;94.49
62420;BME280;48460;51.616;5.426;2022-07-06T04:48:51;102514.38;;;10.47;94.98
62420;BME280;48460;51.616;5.426;2022-07-06T04:51:16;102517.19;;;10.40;95.17
62420;BME280;48460;51.616;5.426;2022-07-06T04:53:42;102518.09;;;10.39;96.02
62420;BME280;48460;51.616;5.426;2022-07-06T04:56:07;102529.31;;;10.45;95.73
62420;BME280;48460;51.616;5.426;2022-07-06T04:58:33;102524.78;;;10.52;95.66
62420;BME280;48460;51.616;5.426;2022-07-06T05:00:58;102527.22;;;10.60;95.14
62420;BME280;48460;51.616;5.426;2022-07-06T05:03:23;102523.59;;;10.64;95.24
62420;BME280;48460;51.616;5.426;2022-07-06T05:05:49;102525.34;;;10.65;95.62
62420;BME280;48460;51.616;5.426;2022-07-06T05:08:14;102528.03;;;10.62;96.14
62420;BME280;48460;51.616;5.426;2022-07-06T05:10:40;102532.50;;;10.60;96.92
62420;BME280;48460;51.616;5.426;2022-07-06T05:13:05;102532.28;;;10.67;97.12
62420;BME280;48460;51.616;5.426;2022-07-06T05:15:31;102537.53;;;10.69;97.34
62420;BME280;48460;51.616;5.426;2022-07-06T05:17:56;102539.22;;;10.70;98.46
62420;BME280;48460;51.616;5.426;2022-07-06T05:20:21;102537.19;;;10.83;98.81
62420;BME280;48460;51.616;5.426;2022-07-06T05:22:47;102547.41;;;10.93;99.90
62420;BME280;48460;51.616;5.426;2022-07-06T05:25:12;102536.63;;;11.03;99.60
62420;BME280;48460;51.616;5.426;2022-07-06T05:27:37;102546.19;;;11.07;100.00
62420;BME280;48460;51.616;5.426;2022-07-06T05:30:03;102543.22;;;11.19;100.00
62420;BME280;48460;51.616;5.426;2022-07-06T05:32:29;102537.56;;;11.33;100.00
62420;BME280;48460;51.616;5.426;2022-07-06T05:34:54;102538.97;;;11.46;100.00
62420;BME280;48460;51.616;5.426;2022-07-06T05:37:19;102538.44;;;11.64;100.00
62420;BME280;48460;51.616;5.426;2022-07-06T05:39:45;102533.75;;;11.74;99.74
62420;BME280;48460;51.616;5.426;2022-07-06T05:42:12;102530.81;;;11.85;99.49
62420;BME280;48460;51.616;5.426;2022-07-06T05:44:37;102541.00;;;11.97;97.81
62420;BME280;48460;51.616;5.426;2022-07-06T05:47:03;102545.06;;;12.07;97.41
62420;BME280;48460;51.616;5.426;2022-07-06T05:49:47;102542.94;;;12.20;97.14
62420;BME280;48460;51.616;5.426;2022-07-06T05:52:30;102549.63;;;12.30;96.19
62420;BME280;48460;51.616;5.426;2022-07-06T05:54:56;102543.25;;;12.38;95.82
62420;BME280;48460;51.616;5.426;2022-07-06T05:57:21;102540.13;;;12.53;96.33
62420;BME280;48460;51.616;5.426;2022-07-06T05:59:47;102549.19;;;12.71;97.39
62420;BME280;48460;51.616;5.426;2022-07-06T06:02:12;102552.59;;;12.99;96.93
62420;BME280;48460;51.616;5.426;2022-07-06T06:04:37;102549.22;;;13.21;95.05
62420;BME280;48460;51.616;5.426;2022-07-06T06:07:03;102551.16;;;13.41;93.89
62420;BME280;48460;51.616;5.426;2022-07-06T06:09:28;102555.22;;;13.75;93.48
62420;BME280;48460;51.616;5.426;2022-07-06T06:11:54;102552.72;;;14.16;91.43
62420;BME280;48460;51.616;5.426;2022-07-06T06:14:19;102553.69;;;14.58;90.61
62420;BME280;48460;51.616;5.426;2022-07-06T06:16:44;102556.84;;;14.89;87.68
62420;BME280;48460;51.616;5.426;2022-07-06T06:19:10;102550.34;;;14.96;84.07
62420;BME280;48460;51.616;5.426;2022-07-06T06:21:35;102545.91;;;14.96;82.77
62420;BME280;48460;51.616;5.426;2022-07-06T06:24:00;102555.38;;;15.02;82.53
62420;BME280;48460;51.616;5.426;2022-07-06T06:26:26;102556.00;;;15.09;82.62
62420;BME280;48460;51.616;5.426;2022-07-06T06:28:51;102552.34;;;15.11;81.41
62420;BME280;48460;51.616;5.426;2022-07-06T06:31:17;102556.00;;;15.09;80.79
62420;BME280;48460;51.616;5.426;2022-07-06T06:33:42;102558.38;;;15.15;81.28
62420;BME280;48460;51.616;5.426;2022-07-06T06:36:08;102547.41;;;15.22;81.00
62420;BME280;48460;51.616;5.426;2022-07-06T06:38:33;102546.84;;;15.35;81.32
62420;BME280;48460;51.616;5.426;2022-07-06T06:41:00;102550.88;;;15.43;80.51
62420;BME280;48460;51.616;5.426;2022-07-06T06:43:25;102555.88;;;15.51;79.70
62420;BME280;48460;51.616;5.426;2022-07-06T06:45:51;102549.19;;;15.61;78.47
62420;BME280;48460;51.616;5.426;2022-07-06T06:48:16;102554.19;;;15.69;77.84
62420;BME280;48460;51.616;5.426;2022-07-06T06:50:43;102567.75;;;15.82;77.13
62420;BME280;48460;51.616;5.426;2022-07-06T06:53:08;102550.69;;;15.87;75.15
62420;BME280;48460;51.616;5.426;2022-07-06T06:55:33;102560.56;;;16.03;77.21
62420;BME280;48460;51.616;5.426;2022-07-06T06:57:59;102561.06;;;16.11;76.13
62420;BME280;48460;51.616;5.426;2022-07-06T07:00:24;102563.78;;;16.28;75.58
62420;BME280;48460;51.616;5.426;2022-07-06T07:02:50;102565.63;;;16.26;73.05
62420;BME280;48460;51.616;5.426;2022-07-06T07:05:15;102570.59;;;16.15;73.04
62420;BME280;48460;51.616;5.426;2022-07-06T07:07:40;102569.69;;;16.16;74.19
62420;BME280;48460;51.616;5.426;2022-07-06T07:10:06;102569.72;;;16.14;72.04
62420;BME280;48460;51.616;5.426;2022-07-06T07:12:31;102565.81;;;16.04;72.23
62420;BME280;48460;51.616;5.426;2022-07-06T07:14:58;102563.72;;;16.11;72.98
62420;BME280;48460;51.616;5.426;2022-07-06T07:17:23;102565.72;;;16.06;73.89
62420;BME280;48460;51.616;5.426;2022-07-06T07:19:49;102568.56;;;16.39;74.83
62420;BME280;48460;51.616;5.426;2022-07-06T07:22:14;102574.75;;;16.74;72.31
62420;BME280;48460;51.616;5.426;2022-07-06T07:24:40;102561.19;;;16.80;70.11
62420;BME280;48460;51.616;5.426;2022-07-06T07:27:05;102565.13;;;17.08;71.09
62420;BME280;48460;51.616;5.426;2022-07-06T07:29:31;102569.94;;;17.35;65.97
62420;BME280;48460;51.616;5.426;2022-07-06T07:31:56;102559.84;;;17.57;64.59
62420;BME280;48460;51.616;5.426;2022-07-06T07:34:24;102564.97;;;17.93;63.96
62420;BME280;48460;51.616;5.426;2022-07-06T07:36:50;102573.09;;;18.24;63.12
62420;BME280;48460;51.616;5.426;2022-07-06T07:39:16;102567.13;;;18.50;61.76
62420;BME280;48460;51.616;5.426;2022-07-06T07:41:41;102564.13;;;18.71;60.36
62420;BME280;48460;51.616;5.426;2022-07-06T07:44:07;102567.94;;;18.97;59.42
62420;BME280;48460;51.616;5.426;2022-07-06T07:46:32;102564.25;;;18.99;60.71
62420;BME280;48460;51.616;5.426;2022-07-06T07:48:58;102569.97;;;19.07;59.44
62420;BME280;48460;51.616;5.426;2022-07-06T07:51:23;102572.13;;;18.86;59.05
62420;BME280;48460;51.616;5.426;2022-07-06T07:53:49;102563.16;;;18.87;59.68
62420;BME280;48460;51.616;5.426;2022-07-06T07:56:14;102572.69;;;18.92;59.50
62420;BME280;48460;51.616;5.426;2022-07-06T07:58:39;102574.94;;;19.13;59.75
62420;BME280;48460;51.616;5.426;2022-07-06T08:01:05;102565.91;;;19.16;58.47
62420;BME280;48460;51.616;5.426;2022-07-06T08:03:30;102557.22;;;19.41;58.50
62420;BME280;48460;51.616;5.426;2022-07-06T08:05:57;102554.88;;;19.37;56.85
62420;BME280;48460;51.616;5.426;2022-07-06T08:08:22;102557.03;;;19.44;57.67
62420;BME280;48460;51.616;5.426;2022-07-06T08:10:47;102549.91;;;19.73;56.09
62420;BME280;48460;51.616;5.426;2022-07-06T08:13:13;102545.47;;;20.01;56.44
62420;BME280;48460;51.616;5.426;2022-07-06T08:15:40;102545.13;;;20.20;55.74
62420;BME280;48460;51.616;5.426;2022-07-06T08:18:05;102547.00;;;20.32;55.87
62420;BME280;48460;51.616;5.426;2022-07-06T08:20:31;102547.41;;;20.26;55.17
62420;BME280;48460;51.616;5.426;2022-07-06T08:22:56;102549.72;;;20.18;53.76
62420;BME280;48460;51.616;5.426;2022-07-06T08:25:22;102547.41;;;19.99;55.06
62420;BME280;48460;51.616;5.426;2022-07-06T08:27:47;102543.84;;;19.98;54.28
62420;BME280;48460;51.616;5.426;2022-07-06T08:30:13;102543.91;;;19.84;53.66
62420;BME280;48460;51.616;5.426;2022-07-06T08:32:40;102546.09;;;19.77;52.57
62420;BME280;48460;51.616;5.426;2022-07-06T08:35:06;102545.41;;;19.45;53.87
62420;BME280;48460;51.616;5.426;2022-07-06T08:37:31;102541.59;;;19.64;54.16
62420;BME280;48460;51.616;5.426;2022-07-06T08:39:57;102534.25;;;20.23;53.47
62420;BME280;48460;51.616;5.426;2022-07-06T08:42:35;102543.06;;;20.78;52.08
62420;BME280;48460;51.616;5.426;2022-07-06T08:45:06;102548.84;;;20.84;49.91
62420;BME280;48460;51.616;5.426;2022-07-06T08:47:32;102540.81;;;20.71;50.16
62420;BME280;48460;51.616;5.426;2022-07-06T08:50:02;102546.28;;;20.43;49.71
62420;BME280;48460;51.616;5.426;2022-07-06T08:52:28;102536.13;;;20.48;50.01
62420;BME280;48460;51.616;5.426;2022-07-06T08:54:53;102532.06;;;21.08;50.71
62420;BME280;48460;51.616;5.426;2022-07-06T08:57:19;102535.22;;;21.40;49.66
62420;BME280;48460;51.616;5.426;2022-07-06T08:59:45;102526.41;;;21.38;47.43
62420;BME280;48460;51.616;5.426;2022-07-06T09:02:11;102537.97;;;21.26;47.38
62420;BME280;48460;51.616;5.426;2022-07-06T09:04:37;102529.84;;;21.27;48.26
62420;BME280;48460;51.616;5.426;2022-07-06T09:07:04;102534.88;;;21.19;48.13
62420;BME280;48460;51.616;5.426;2022-07-06T09:09:30;102530.47;;;21.05;48.23
62420;BME280;48460;51.616;5.426;2022-07-06T09:11:56;102542.69;;;21.09;48.11
62420;BME280;48460;51.616;5.426;2022-07-06T09:14:22;102536.06;;;21.41;48.27
62420;BME280;48460;51.616;5.426;2022-07-06T09:16:52;102524.59;;;21.26;47.68
62420;BME280;48460;51.616;5.426;2022-07-06T09:19:25;102535.69;;;21.32;47.86
62420;BME280;48460;51.616;5.426;2022-07-06T09:21:51;102537.00;;;22.02;45.79
62420;BME280;48460;51.616;5.426;2022-07-06T09:24:16;102538.03;;;22.71;43.84
62420;BME280;48460;51.616;5.426;2022-07-06T09:26:41;102532.19;;;23.13;41.01
62420;BME280;48460;51.616;5.426;2022-07-06T09:29:07;102524.72;;;23.61;41.04
62420;BME280;48460;51.616;5.426;2022-07-06T09:31:32;102532.31;;;23.56;40.06
62420;BME280;48460;51.616;5.426;2022-07-06T09:34:02;102525.72;;;23.60;39.97
62420;BME280;48460;51.616;5.426;2022-07-06T09:36:40;102530.69;;;23.87;39.57
62420;BME280;48460;51.616;5.426;2022-07-06T09:39:22;102541.09;;;23.81;40.33
62420;BME280;48460;51.616;5.426;2022-07-06T09:41:50;102537.44;;;23.48;38.52
62420;BME280;48460;51.616;5.426;2022-07-06T09:44:21;102536.44;;;23.49;38.55
62420;BME280;48460;51.616;5.426;2022-07-06T09:46:47;102542.16;;;23.11;38.08
62420;BME280;48460;51.616;5.426;2022-07-06T09:49:16;102541.16;;;22.54;40.11
62420;BME280;48460;51.616;5.426;2022-07-06T09:51:44;102542.19;;;21.92;40.01
62420;BME280;48460;51.616;5.426;2022-07-06T09:54:09;102540.13;;;21.96;41.54
62420;BME280;48460;51.616;5.426;2022-07-06T09:56:36;102544.53;;;22.21;39.96
62420;BME280;48460;51.616;5.426;2022-07-06T09:59:08;102543.22;;;22.26;41.38
62420;BME280;48460;51.616;5.426;2022-07-06T10:01:35;102544.69;;;22.19;40.54
62420;BME280;48460;51.616;5.426;2022-07-06T10:04:00;102542.38;;;22.50;40.41
62420;BME280;48460;51.616;5.426;2022-07-06T10:06:26;102550.09;;;22.66;41.26
62420;BME280;48460;51.616;5.426;2022-07-06T10:08:54;102549.59;;;22.37;39.75
62420;BME280;48460;51.616;5.426;2022-07-06T10:11:20;102556.97;;;22.46;41.03
62420;BME280;48460;51.616;5.426;2022-07-06T10:13:47;102548.47;;;22.52;39.04
62420;BME280;48460;51.616;5.426;2022-07-06T10:16:16;102543.72;;;22.07;41.44
62420;BME280;48460;51.616;5.426;2022-07-06T10:18:41;102541.75;;;21.85;41.25
62420;BME280;48460;51.616;5.426;2022-07-06T10:21:08;102558.56;;;21.88;41.57
62420;BME280;48460;51.616;5.426;2022-07-06T10:23:35;102550.13;;;21.81;41.01
62420;BME280;48460;51.616;5.426;2022-07-06T10:26:01;102548.25;;;21.57;40.88
62420;BME280;48460;51.616;5.426;2022-07-06T10:28:29;102549.91;;;21.71;40.86
62420;BME280;48460;51.616;5.426;2022-07-06T10:30:55;102547.00;;;21.74;40.74
62420;BME280;48460;51.616;5.426;2022-07-06T10:33:22;102548.44;;;22.17;41.17
62420;BME280;48460;51.616;5.426;2022-07-06T10:35:47;102541.06;;;22.56;39.55
62420;BME280;48460;51.616;5.426;2022-07-06T10:38:13;102545.31;;;22.93;39.51
62420;BME280;48460;51.616;5.426;2022-07-06T10:40:40;102546.38;;;22.80;38.60
62420;BME280;48460;51.616;5.426;2022-07-06T10:43:38;102542.22;;;22.40;39.79
62420;BME280;48460;51.616;5.426;2022-07-06T10:46:21;102543.16;;;22.39;40.71
62420;BME280;48460;51.616;5.426;2022-07-06T10:48:47;102542.88;;;22.66;38.94
62420;BME280;48460;51.616;5.426;2022-07-06T10:51:24;102546.31;;;23.04;40.27
62420;BME280;48460;51.616;5.426;2022-07-06T10:54:03;102537.56;;;23.47;37.50
62420;BME280;48460;51.616;5.426;2022-07-06T10:56:36;102540.38;;;23.34;37.53
62420;BME280;48460;51.616;5.426;2022-07-06T10:59:08;102541.22;;;23.57;37.32
62420;BME280;48460;51.616;5.426;2022-07-06T11:01:34;102539.31;;;22.90;39.49
62420;BME280;48460;51.616;5.426;2022-07-06T11:06:25;102529.16;;;23.17;38.54
62420;BME280;48460;51.616;5.426;2022-07-06T11:08:55;102531.56;;;23.32;38.54
62420;BME280;48460;51.616;5.426;2022-07-06T11:16:31;102534.50;;;23.85;35.23
62420;BME280;48460;51.616;5.426;2022-07-06T11:19:09;102533.09;;;24.13;36.73
62420;BME280;48460;51.616;5.426;2022-07-06T11:24:09;102533.66;;;24.28;36.45
62420;BME280;48460;51.616;5.426;2022-07-06T11:26:35;102528.88;;;23.88;35.17
62420;BME280;48460;51.616;5.426;2022-07-06T11:29:06;102529.19;;;24.70;35.28
62420;BME280;48460;51.616;5.426;2022-07-06T11:31:39;102524.66;;;24.39;35.90
62420;BME280;48460;51.616;5.426;2022-07-06T11:34:06;102519.16;;;24.72;34.39
62420;BME280;48460;51.616;5.426;2022-07-06T11:36:32;102514.56;;;25.45;32.91
62420;BME280;48460;51.616;5.426;2022-07-06T11:38:58;102517.88;;;26.09;31.27
62420;BME280;48460;51.616;5.426;2022-07-06T11:41:24;102517.34;;;26.54;32.35
62420;BME280;48460;51.616;5.426;2022-07-06T11:43:49;102510.44;;;26.89;30.21
62420;BME280;48460;51.616;5.426;2022-07-06T11:46:29;102511.09;;;27.00;30.87
62420;BME280;48460;51.616;5.426;2022-07-06T11:48:57;102508.19;;;26.84;29.62
62420;BME280;48460;51.616;5.426;2022-07-06T11:51:27;102497.28;;;27.13;31.74
62420;BME280;48460;51.616;5.426;2022-07-06T11:53:55;102496.31;;;27.42;28.89
62420;BME280;48460;51.616;5.426;2022-07-06T11:56:22;102498.56;;;26.52;31.71
62420;BME280;48460;51.616;5.426;2022-07-06T11:58:51;102494.31;;;27.07;29.50
62420;BME280;48460;51.616;5.426;2022-07-06T12:01:17;102482.25;;;27.38;29.95
62420;BME280;48460;51.616;5.426;2022-07-06T12:03:44;102486.72;;;27.75;29.56
62420;BME280;48460;51.616;5.426;2022-07-06T12:06:19;102488.19;;;28.15;30.18
62420;BME280;48460;51.616;5.426;2022-07-06T12:08:50;102475.59;;;27.33;28.79
62420;BME280;48460;51.616;5.426;2022-07-06T12:11:19;102483.63;;;27.98;30.04
62420;BME280;48460;51.616;5.426;2022-07-06T12:13:48;102470.94;;;27.98;29.86
62420;BME280;48460;51.616;5.426;2022-07-06T12:16:17;102467.09;;;28.01;28.20
62420;BME280;48460;51.616;5.426;2022-07-06T12:18:53;102462.13;;;27.78;28.82
62420;BME280;48460;51.616;5.426;2022-07-06T12:21:19;102457.69;;;27.59;28.52
62420;BME280;48460;51.616;5.426;2022-07-06T12:23:48;102467.13;;;27.45;29.17
62420;BME280;48460;51.616;5.426;2022-07-06T12:26:17;102467.47;;;27.05;27.89
62420;BME280;48460;51.616;5.426;2022-07-06T12:28:43;102450.66;;;27.21;27.99
62420;BME280;48460;51.616;5.426;2022-07-06T12:31:09;102458.75;;;27.21;29.79
