sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2022-07-06T00:01:09;12.60;;;2.65;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:03:35;6.35;;;3.28;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:06:00;5.38;;;2.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:08:26;3.63;;;2.28;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:10:51;3.75;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:13:17;5.65;;;2.67;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:15:42;4.65;;;2.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:18:08;3.65;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:20:34;4.40;;;2.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:22:59;3.03;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:25:24;3.72;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:27:50;3.97;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:30:15;4.85;;;2.28;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:32:41;6.68;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:35:06;3.50;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:37:32;3.90;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:39:57;5.03;;;2.72;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:42:23;3.78;;;2.25;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:44:49;3.92;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:47:15;5.32;;;2.28;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:49:40;5.45;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:52:25;4.55;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:54:50;3.72;;;2.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:57:17;3.63;;;2.15;;
33162;SDS011;29282;45.656;11.302;2022-07-06T00:59:43;3.38;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:02:08;4.10;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:04:34;4.18;;;2.22;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:07:00;3.22;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:09:26;5.38;;;2.47;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:11:52;4.45;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:14:18;4.93;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:16:45;3.33;;;2.15;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:19:11;3.65;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:21:39;3.42;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:24:05;3.60;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:26:30;3.90;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:28:56;3.08;;;1.95;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:31:24;5.63;;;1.95;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:33:51;1.92;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:36:18;5.78;;;1.85;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:41:13;6.95;;;1.92;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:43:38;2.78;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:46:04;2.53;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:48:29;2.90;;;1.85;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:50:55;3.17;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:53:20;3.78;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:55:46;2.22;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T01:58:11;2.20;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:00:37;3.70;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:03:02;4.40;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:05:28;3.03;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:07:53;1.90;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:10:18;2.33;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:12:44;5.13;;;1.95;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:15:10;2.97;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:17:35;2.38;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:20:01;3.67;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:22:26;2.22;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:24:51;3.40;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:27:17;2.50;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:29:42;2.97;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:32:08;2.90;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:34:33;3.67;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:36:59;1.60;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:39:25;1.77;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:41:51;1.50;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:44:16;2.03;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:46:42;2.22;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:49:07;3.15;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:51:33;5.05;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:53:58;2.80;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:56:23;2.22;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T02:58:49;2.03;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:01:14;1.48;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:03:40;2.03;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:06:05;2.33;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:08:31;2.22;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:10:56;2.00;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:13:22;4.15;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:15:47;3.25;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:18:13;2.85;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:20:38;1.75;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:23:04;2.78;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:25:29;5.25;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:27:54;1.70;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:30:20;1.98;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:32:45;5.40;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:35:11;2.45;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:37:36;4.60;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:40:02;4.18;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:42:27;3.67;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:44:53;2.25;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:47:18;1.50;;;1.35;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:49:44;2.80;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:52:09;1.90;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:54:35;1.90;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:57:00;2.05;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T03:59:26;1.63;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:01:51;1.80;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:04:17;5.35;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:06:43;2.60;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:09:08;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:11:34;2.05;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:14:00;3.72;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:16:25;2.13;;;1.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:18:51;3.78;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:21:16;3.28;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:23:42;1.45;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:26:07;2.75;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:28:33;2.47;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:30:58;3.25;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:33:24;3.67;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:35:49;1.75;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:38:15;3.10;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:40:40;3.17;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:43:06;2.33;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:45:31;1.58;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:47:57;1.83;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:50:23;1.70;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:52:48;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:55:14;3.10;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T04:57:40;3.60;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:00:05;1.50;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:02:31;2.38;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:04:57;3.35;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:07:22;2.28;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:09:48;2.03;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:12:13;2.55;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:14:38;2.10;;;1.15;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:17:04;1.63;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:19:29;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:21:55;2.90;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:24:20;1.70;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:26:46;1.52;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:29:12;3.53;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:31:37;2.42;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:34:03;2.03;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:36:28;2.35;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:38:54;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:41:20;4.60;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:43:45;1.35;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:46:10;2.42;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:48:36;2.00;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:51:20;1.75;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:53:46;2.38;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:56:12;3.47;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T05:58:38;3.17;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:01:03;6.57;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:03:31;2.90;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:05:57;4.80;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:08:22;7.38;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:10:48;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:13:13;1.48;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:15:39;3.03;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:18:04;2.95;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:20:30;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:22:56;1.70;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:25:27;3.47;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:27:55;1.83;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:30:20;3.30;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:32:46;2.28;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:35:11;1.67;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:37:37;6.50;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:40:03;3.13;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:42:30;3.10;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:44:56;5.10;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:47:21;4.40;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:49:46;7.43;;;2.05;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:52:12;3.80;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:54:38;4.63;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:57:03;5.10;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T06:59:29;7.90;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:01:54;5.43;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:04:20;3.13;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:06:45;4.93;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:09:11;3.70;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:11:36;4.82;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:14:01;5.80;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:16:27;5.53;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:18:53;3.88;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:21:18;2.05;;;1.83;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:23:44;4.35;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:26:10;2.35;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:28:35;3.15;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:31:01;2.53;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:33:26;2.63;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:35:52;3.92;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:38:17;2.88;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:40:43;3.25;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:43:08;3.33;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:45:34;2.20;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:47:59;3.25;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:50:24;2.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:52:51;1.80;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:55:17;4.63;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T07:57:42;1.83;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:00:08;1.73;;;1.25;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:02:34;5.53;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:04:59;2.42;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:07:25;6.03;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:09:50;2.45;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:12:15;3.38;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:14:41;2.65;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:17:06;2.95;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:19:32;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:21:57;1.58;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:24:23;1.48;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:26:48;2.13;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:29:14;3.28;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:31:39;2.17;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:34:05;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:36:31;2.17;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:38:56;2.88;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:41:23;2.10;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:43:50;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:46:16;2.20;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:48:41;2.58;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:51:07;2.92;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:53:33;3.22;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:55:59;2.50;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T08:58:25;2.90;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:00:55;3.17;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:03:21;3.00;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:05:48;3.05;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:08:15;3.75;;;1.27;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:10:42;1.95;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:13:08;2.38;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:15:34;3.20;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:18:03;4.28;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:20:29;3.47;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:22:58;1.13;;;1.02;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:25:25;3.78;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:27:52;2.58;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:30:22;1.60;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:32:52;8.10;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:35:22;2.42;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:38:04;3.53;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:40:35;3.83;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:43:12;3.20;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:45:48;2.45;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:48:19;1.80;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:53:16;2.65;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:55:43;1.95;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T09:58:09;4.38;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:00:35;1.65;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:03:00;1.38;;;1.10;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:05:26;2.05;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:07:58;1.63;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:10:26;1.45;;;1.15;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:12:56;1.52;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:15:27;3.35;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:17:56;2.83;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:20:23;1.50;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:22:52;4.03;;;1.33;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:25:19;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:27:46;2.95;;;1.38;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:30:12;3.97;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:32:39;2.50;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:35:07;3.35;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:37:33;1.35;;;1.25;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:39:59;2.83;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:42:47;1.73;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:45:15;3.58;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:47:47;1.35;;;1.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:50:12;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:52:47;1.45;;;1.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:55:34;1.45;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T10:58:02;2.92;;;1.35;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:01:11;1.45;;;1.35;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:08:47;2.17;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:11:15;4.60;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:13:43;2.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:16:14;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:18:59;2.28;;;1.20;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:21:32;5.28;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:24:03;4.72;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:26:30;7.05;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:28:58;2.95;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:31:24;5.63;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:33:50;2.75;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:36:16;2.05;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:38:47;1.77;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:41:14;4.00;;;1.85;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:43:41;4.00;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:46:27;3.78;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:49:03;3.35;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:51:32;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:54:00;3.25;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:56:27;4.10;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T11:58:55;2.65;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:01:22;3.40;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:03:48;2.65;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:06:16;6.45;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:08:50;2.85;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:11:24;2.53;;;1.83;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:13:52;5.15;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:16:19;2.65;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:18:46;3.13;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:21:13;6.97;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:23:43;2.08;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:26:10;1.75;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:28:36;2.28;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:31:02;4.05;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:33:28;3.22;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:35:54;2.28;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:38:26;1.75;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:40:54;3.42;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:43:38;2.33;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:49:03;4.28;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:54:17;3.22;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:57:25;3.17;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-06T12:59:40;1.95;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-06T13:02:08;5.50;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T13:04:42;2.85;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-06T13:07:15;4.25;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-06T13:09:44;6.70;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-06T13:12:10;2.47;;;1.73;;
