sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-07-06T00:01:36;97131.63;;;17.28
65180;BMP280;51849;47.476;8.084;2022-07-06T00:04:02;97128.88;;;17.21
65180;BMP280;51849;47.476;8.084;2022-07-06T00:06:34;97129.22;;;17.12
65180;BMP280;51849;47.476;8.084;2022-07-06T00:09:00;97135.34;;;17.20
65180;BMP280;51849;47.476;8.084;2022-07-06T00:11:26;97131.91;;;17.06
65180;BMP280;51849;47.476;8.084;2022-07-06T00:13:52;97134.03;;;17.08
65180;BMP280;51849;47.476;8.084;2022-07-06T00:16:18;97127.84;;;17.05
65180;BMP280;51849;47.476;8.084;2022-07-06T00:18:45;97128.75;;;17.08
65180;BMP280;51849;47.476;8.084;2022-07-06T00:21:11;97129.69;;;17.10
65180;BMP280;51849;47.476;8.084;2022-07-06T00:23:36;97137.13;;;17.12
65180;BMP280;51849;47.476;8.084;2022-07-06T00:26:02;97129.44;;;17.14
65180;BMP280;51849;47.476;8.084;2022-07-06T00:28:29;97129.69;;;17.10
65180;BMP280;51849;47.476;8.084;2022-07-06T00:30:55;97127.00;;;17.16
65180;BMP280;51849;47.476;8.084;2022-07-06T00:33:21;97127.72;;;17.16
65180;BMP280;51849;47.476;8.084;2022-07-06T00:35:47;97131.50;;;17.21
65180;BMP280;51849;47.476;8.084;2022-07-06T00:38:13;97136.03;;;17.02
65180;BMP280;51849;47.476;8.084;2022-07-06T00:40:39;97126.00;;;17.00
65180;BMP280;51849;47.476;8.084;2022-07-06T00:43:05;97123.53;;;16.84
65180;BMP280;51849;47.476;8.084;2022-07-06T00:45:31;97127.97;;;16.94
65180;BMP280;51849;47.476;8.084;2022-07-06T00:47:56;97130.13;;;16.96
65180;BMP280;51849;47.476;8.084;2022-07-06T00:50:22;97126.84;;;16.90
65180;BMP280;51849;47.476;8.084;2022-07-06T00:52:54;97128.97;;;16.91
65180;BMP280;51849;47.476;8.084;2022-07-06T00:55:30;97133.94;;;16.95
65180;BMP280;51849;47.476;8.084;2022-07-06T00:57:56;97133.72;;;16.93
65180;BMP280;51849;47.476;8.084;2022-07-06T01:00:24;97133.19;;;17.00
65180;BMP280;51849;47.476;8.084;2022-07-06T01:02:51;97135.09;;;16.99
65180;BMP280;51849;47.476;8.084;2022-07-06T01:05:17;97126.84;;;16.90
65180;BMP280;51849;47.476;8.084;2022-07-06T01:07:46;97126.97;;;16.73
65180;BMP280;51849;47.476;8.084;2022-07-06T01:10:13;97129.59;;;16.79
65180;BMP280;51849;47.476;8.084;2022-07-06T01:12:41;97123.75;;;16.86
65180;BMP280;51849;47.476;8.084;2022-07-06T01:15:13;97134.69;;;16.71
65180;BMP280;51849;47.476;8.084;2022-07-06T01:17:39;97129.81;;;16.57
65180;BMP280;51849;47.476;8.084;2022-07-06T04:51:39;97154.47;;;16.53
65180;BMP280;51849;47.476;8.084;2022-07-06T04:54:21;97149.97;;;16.73
65180;BMP280;51849;47.476;8.084;2022-07-06T04:57:09;97151.19;;;16.96
65180;BMP280;51849;47.476;8.084;2022-07-06T04:59:53;97155.50;;;17.17
65180;BMP280;51849;47.476;8.084;2022-07-06T05:02:48;97155.09;;;17.32
65180;BMP280;51849;47.476;8.084;2022-07-06T05:05:17;97157.09;;;17.26
65180;BMP280;51849;47.476;8.084;2022-07-06T05:07:45;97160.38;;;17.50
65180;BMP280;51849;47.476;8.084;2022-07-06T05:13:32;97163.69;;;17.88
65180;BMP280;51849;47.476;8.084;2022-07-06T05:15:58;97162.22;;;18.05
65180;BMP280;51849;47.476;8.084;2022-07-06T05:18:24;97163.91;;;18.21
65180;BMP280;51849;47.476;8.084;2022-07-06T05:21:01;97164.44;;;18.33
65180;BMP280;51849;47.476;8.084;2022-07-06T05:23:27;97160.16;;;18.56
65180;BMP280;51849;47.476;8.084;2022-07-06T05:29:35;97161.00;;;19.03
65180;BMP280;51849;47.476;8.084;2022-07-06T05:32:01;97156.16;;;19.28
65180;BMP280;51849;47.476;8.084;2022-07-06T05:34:28;97161.75;;;19.37
65180;BMP280;51849;47.476;8.084;2022-07-06T05:36:53;97160.09;;;19.47
65180;BMP280;51849;47.476;8.084;2022-07-06T05:39:19;97162.75;;;19.68
65180;BMP280;51849;47.476;8.084;2022-07-06T05:42:00;97176.91;;;19.70
65180;BMP280;51849;47.476;8.084;2022-07-06T05:44:29;97174.56;;;19.87
65180;BMP280;51849;47.476;8.084;2022-07-06T05:50:17;97172.13;;;20.10
65180;BMP280;51849;47.476;8.084;2022-07-06T05:52:51;97177.78;;;20.34
65180;BMP280;51849;47.476;8.084;2022-07-06T05:55:20;97179.28;;;20.50
65180;BMP280;51849;47.476;8.084;2022-07-06T05:57:46;97173.31;;;20.57
65180;BMP280;51849;47.476;8.084;2022-07-06T06:00:12;97177.31;;;20.72
65180;BMP280;51849;47.476;8.084;2022-07-06T06:02:42;97177.78;;;20.98
65180;BMP280;51849;47.476;8.084;2022-07-06T06:05:10;97178.00;;;21.08
65180;BMP280;51849;47.476;8.084;2022-07-06T06:07:37;97174.00;;;21.29
65180;BMP280;51849;47.476;8.084;2022-07-06T06:10:14;97179.88;;;21.58
65180;BMP280;51849;47.476;8.084;2022-07-06T06:12:44;97168.22;;;21.83
65180;BMP280;51849;47.476;8.084;2022-07-06T06:15:13;97177.66;;;21.92
65180;BMP280;51849;47.476;8.084;2022-07-06T06:17:42;97179.03;;;21.78
65180;BMP280;51849;47.476;8.084;2022-07-06T06:20:10;97184.88;;;21.84
65180;BMP280;51849;47.476;8.084;2022-07-06T06:22:53;97187.91;;;22.10
65180;BMP280;51849;47.476;8.084;2022-07-06T06:25:21;97190.56;;;22.10
65180;BMP280;51849;47.476;8.084;2022-07-06T06:27:48;97182.59;;;22.10
65180;BMP280;51849;47.476;8.084;2022-07-06T06:30:13;97179.38;;;21.97
65180;BMP280;51849;47.476;8.084;2022-07-06T06:32:39;97182.41;;;21.86
65180;BMP280;51849;47.476;8.084;2022-07-06T06:35:08;97186.09;;;21.68
65180;BMP280;51849;47.476;8.084;2022-07-06T06:37:34;97185.75;;;21.64
65180;BMP280;51849;47.476;8.084;2022-07-06T06:40:00;97188.66;;;21.30
65180;BMP280;51849;47.476;8.084;2022-07-06T06:42:26;97199.28;;;21.23
65180;BMP280;51849;47.476;8.084;2022-07-06T06:44:55;97190.69;;;21.60
65180;BMP280;51849;47.476;8.084;2022-07-06T06:47:24;97193.72;;;21.79
65180;BMP280;51849;47.476;8.084;2022-07-06T06:49:50;97189.63;;;21.55
65180;BMP280;51849;47.476;8.084;2022-07-06T06:52:18;97190.00;;;21.97
65180;BMP280;51849;47.476;8.084;2022-07-06T06:54:46;97187.34;;;22.12
65180;BMP280;51849;47.476;8.084;2022-07-06T06:57:23;97185.03;;;22.31
65180;BMP280;51849;47.476;8.084;2022-07-06T06:59:57;97184.84;;;22.44
65180;BMP280;51849;47.476;8.084;2022-07-06T07:02:33;97187.06;;;22.70
65180;BMP280;51849;47.476;8.084;2022-07-06T07:05:27;97180.75;;;22.58
65180;BMP280;51849;47.476;8.084;2022-07-06T07:11:10;97173.94;;;22.72
65180;BMP280;51849;47.476;8.084;2022-07-06T07:13:59;97175.59;;;22.60
65180;BMP280;51849;47.476;8.084;2022-07-06T07:16:45;97167.91;;;22.79
65180;BMP280;51849;47.476;8.084;2022-07-06T07:19:11;97182.59;;;23.19
65180;BMP280;51849;47.476;8.084;2022-07-06T07:21:39;97171.34;;;23.36
65180;BMP280;51849;47.476;8.084;2022-07-06T07:27:28;97165.53;;;22.36
65180;BMP280;51849;47.476;8.084;2022-07-06T07:29:53;97168.34;;;22.53
65180;BMP280;51849;47.476;8.084;2022-07-06T07:32:37;97164.97;;;22.52
65180;BMP280;51849;47.476;8.084;2022-07-06T07:35:06;97166.75;;;23.04
65180;BMP280;51849;47.476;8.084;2022-07-06T07:37:32;97168.84;;;22.66
65180;BMP280;51849;47.476;8.084;2022-07-06T07:40:01;97173.81;;;22.55
65180;BMP280;51849;47.476;8.084;2022-07-06T07:42:26;97170.13;;;22.43
65180;BMP280;51849;47.476;8.084;2022-07-06T07:44:52;97169.25;;;22.95
65180;BMP280;51849;47.476;8.084;2022-07-06T07:47:18;97174.91;;;22.52
65180;BMP280;51849;47.476;8.084;2022-07-06T07:49:44;97177.59;;;22.37
65180;BMP280;51849;47.476;8.084;2022-07-06T07:52:39;97173.09;;;23.09
65180;BMP280;51849;47.476;8.084;2022-07-06T07:59:08;97179.59;;;23.23
65180;BMP280;51849;47.476;8.084;2022-07-06T08:01:34;97171.91;;;22.95
65180;BMP280;51849;47.476;8.084;2022-07-06T08:04:03;97173.66;;;23.32
65180;BMP280;51849;47.476;8.084;2022-07-06T08:06:32;97178.97;;;23.39
65180;BMP280;51849;47.476;8.084;2022-07-06T08:09:06;97172.00;;;23.44
65180;BMP280;51849;47.476;8.084;2022-07-06T08:12:02;97172.88;;;23.46
65180;BMP280;51849;47.476;8.084;2022-07-06T08:14:59;97175.94;;;23.84
65180;BMP280;51849;47.476;8.084;2022-07-06T08:18:01;97175.50;;;23.71
65180;BMP280;51849;47.476;8.084;2022-07-06T08:20:49;97181.53;;;23.54
65180;BMP280;51849;47.476;8.084;2022-07-06T08:23:38;97170.47;;;23.58
65180;BMP280;51849;47.476;8.084;2022-07-06T08:29:52;97176.31;;;23.64
65180;BMP280;51849;47.476;8.084;2022-07-06T08:32:36;97175.88;;;23.92
65180;BMP280;51849;47.476;8.084;2022-07-06T08:35:09;97178.44;;;24.24
65180;BMP280;51849;47.476;8.084;2022-07-06T08:37:35;97178.50;;;24.34
65180;BMP280;51849;47.476;8.084;2022-07-06T08:40:02;97172.47;;;23.99
65180;BMP280;51849;47.476;8.084;2022-07-06T08:42:32;97182.81;;;23.95
65180;BMP280;51849;47.476;8.084;2022-07-06T08:44:59;97176.78;;;23.45
65180;BMP280;51849;47.476;8.084;2022-07-06T08:47:29;97190.16;;;23.62
65180;BMP280;51849;47.476;8.084;2022-07-06T08:49:56;97183.38;;;24.11
65180;BMP280;51849;47.476;8.084;2022-07-06T08:52:23;97188.19;;;24.12
65180;BMP280;51849;47.476;8.084;2022-07-06T08:54:49;97185.81;;;23.74
65180;BMP280;51849;47.476;8.084;2022-07-06T08:57:15;97194.88;;;23.47
65180;BMP280;51849;47.476;8.084;2022-07-06T08:59:43;97185.97;;;24.01
65180;BMP280;51849;47.476;8.084;2022-07-06T09:02:10;97189.56;;;24.13
65180;BMP280;51849;47.476;8.084;2022-07-06T09:04:37;97184.78;;;24.12
65180;BMP280;51849;47.476;8.084;2022-07-06T09:07:03;97198.78;;;23.95
65180;BMP280;51849;47.476;8.084;2022-07-06T09:09:30;97194.91;;;24.30
65180;BMP280;51849;47.476;8.084;2022-07-06T09:11:58;97195.22;;;24.95
65180;BMP280;51849;47.476;8.084;2022-07-06T09:14:24;97201.19;;;25.29
65180;BMP280;51849;47.476;8.084;2022-07-06T09:17:03;97204.94;;;24.90
65180;BMP280;51849;47.476;8.084;2022-07-06T09:19:31;97205.63;;;24.91
65180;BMP280;51849;47.476;8.084;2022-07-06T09:21:56;97200.63;;;25.31
65180;BMP280;51849;47.476;8.084;2022-07-06T09:24:22;97209.56;;;25.16
65180;BMP280;51849;47.476;8.084;2022-07-06T09:26:48;97206.44;;;25.10
65180;BMP280;51849;47.476;8.084;2022-07-06T09:29:14;97208.03;;;25.49
65180;BMP280;51849;47.476;8.084;2022-07-06T09:31:40;97216.28;;;25.80
65180;BMP280;51849;47.476;8.084;2022-07-06T09:34:07;97205.94;;;25.57
65180;BMP280;51849;47.476;8.084;2022-07-06T09:36:50;97205.25;;;25.57
65180;BMP280;51849;47.476;8.084;2022-07-06T09:41:52;97205.78;;;25.55
65180;BMP280;51849;47.476;8.084;2022-07-06T09:44:31;97212.19;;;25.33
65180;BMP280;51849;47.476;8.084;2022-07-06T09:47:01;97210.63;;;25.66
65180;BMP280;51849;47.476;8.084;2022-07-06T09:49:29;97207.13;;;25.37
65180;BMP280;51849;47.476;8.084;2022-07-06T09:52:01;97213.44;;;25.68
65180;BMP280;51849;47.476;8.084;2022-07-06T09:54:30;97208.75;;;25.59
65180;BMP280;51849;47.476;8.084;2022-07-06T09:56:56;97206.53;;;25.75
65180;BMP280;51849;47.476;8.084;2022-07-06T09:59:24;97202.94;;;25.99
65180;BMP280;51849;47.476;8.084;2022-07-06T10:02:00;97197.19;;;26.21
65180;BMP280;51849;47.476;8.084;2022-07-06T10:04:27;97214.59;;;25.84
65180;BMP280;51849;47.476;8.084;2022-07-06T10:06:55;97210.59;;;25.21
65180;BMP280;51849;47.476;8.084;2022-07-06T10:09:22;97220.72;;;25.58
65180;BMP280;51849;47.476;8.084;2022-07-06T10:11:54;97214.31;;;25.71
65180;BMP280;51849;47.476;8.084;2022-07-06T10:14:22;97217.91;;;25.56
65180;BMP280;51849;47.476;8.084;2022-07-06T10:16:48;97211.38;;;25.76
65180;BMP280;51849;47.476;8.084;2022-07-06T10:19:16;97219.06;;;25.72
65180;BMP280;51849;47.476;8.084;2022-07-06T10:21:43;97215.72;;;25.81
65180;BMP280;51849;47.476;8.084;2022-07-06T10:24:12;97213.97;;;26.03
65180;BMP280;51849;47.476;8.084;2022-07-06T10:26:39;97215.88;;;25.83
65180;BMP280;51849;47.476;8.084;2022-07-06T10:29:05;97207.25;;;25.75
65180;BMP280;51849;47.476;8.084;2022-07-06T10:31:33;97199.56;;;26.08
65180;BMP280;51849;47.476;8.084;2022-07-06T10:34:04;97216.06;;;26.33
65180;BMP280;51849;47.476;8.084;2022-07-06T10:36:30;97212.53;;;26.02
65180;BMP280;51849;47.476;8.084;2022-07-06T10:38:56;97210.38;;;25.91
65180;BMP280;51849;47.476;8.084;2022-07-06T10:41:42;97210.59;;;25.57
65180;BMP280;51849;47.476;8.084;2022-07-06T10:44:16;97204.03;;;25.77
65180;BMP280;51849;47.476;8.084;2022-07-06T10:46:53;97197.81;;;25.65
65180;BMP280;51849;47.476;8.084;2022-07-06T10:49:20;97198.50;;;25.56
65180;BMP280;51849;47.476;8.084;2022-07-06T10:51:46;97187.59;;;25.90
65180;BMP280;51849;47.476;8.084;2022-07-06T10:54:12;97189.47;;;26.25
65180;BMP280;51849;47.476;8.084;2022-07-06T10:57:08;97187.22;;;26.03
65180;BMP280;51849;47.476;8.084;2022-07-06T10:59:36;97174.41;;;26.20
65180;BMP280;51849;47.476;8.084;2022-07-06T11:02:15;97179.03;;;26.10
65180;BMP280;51849;47.476;8.084;2022-07-06T11:04:46;97177.94;;;26.13
65180;BMP280;51849;47.476;8.084;2022-07-06T11:07:14;97167.34;;;26.34
65180;BMP280;51849;47.476;8.084;2022-07-06T11:09:40;97171.13;;;26.60
65180;BMP280;51849;47.476;8.084;2022-07-06T11:12:20;97171.97;;;26.53
65180;BMP280;51849;47.476;8.084;2022-07-06T11:14:49;97171.69;;;26.30
65180;BMP280;51849;47.476;8.084;2022-07-06T11:17:16;97168.91;;;26.47
65180;BMP280;51849;47.476;8.084;2022-07-06T11:20:08;97169.69;;;26.68
65180;BMP280;51849;47.476;8.084;2022-07-06T11:22:36;97165.09;;;26.40
65180;BMP280;51849;47.476;8.084;2022-07-06T11:25:02;97163.13;;;26.41
65180;BMP280;51849;47.476;8.084;2022-07-06T11:27:29;97164.38;;;26.40
65180;BMP280;51849;47.476;8.084;2022-07-06T11:29:57;97164.00;;;26.93
65180;BMP280;51849;47.476;8.084;2022-07-06T11:32:24;97165.13;;;26.90
65180;BMP280;51849;47.476;8.084;2022-07-06T11:34:53;97166.59;;;26.72
65180;BMP280;51849;47.476;8.084;2022-07-06T11:37:19;97161.66;;;26.68
65180;BMP280;51849;47.476;8.084;2022-07-06T11:39:48;97158.41;;;26.79
65180;BMP280;51849;47.476;8.084;2022-07-06T11:42:17;97155.47;;;26.66
65180;BMP280;51849;47.476;8.084;2022-07-06T11:44:44;97153.09;;;26.60
65180;BMP280;51849;47.476;8.084;2022-07-06T11:47:11;97162.41;;;26.50
65180;BMP280;51849;47.476;8.084;2022-07-06T11:49:39;97155.66;;;26.49
65180;BMP280;51849;47.476;8.084;2022-07-06T11:52:12;97145.16;;;26.72
65180;BMP280;51849;47.476;8.084;2022-07-06T11:54:39;97151.97;;;26.63
65180;BMP280;51849;47.476;8.084;2022-07-06T11:57:08;97162.38;;;26.69
65180;BMP280;51849;47.476;8.084;2022-07-06T11:59:36;97154.00;;;26.84
65180;BMP280;51849;47.476;8.084;2022-07-06T12:02:14;97146.66;;;26.44
65180;BMP280;51849;47.476;8.084;2022-07-06T12:04:42;97166.44;;;26.89
65180;BMP280;51849;47.476;8.084;2022-07-06T12:07:12;97161.94;;;26.72
65180;BMP280;51849;47.476;8.084;2022-07-06T12:09:41;97160.63;;;26.92
65180;BMP280;51849;47.476;8.084;2022-07-06T12:12:08;97156.22;;;27.06
65180;BMP280;51849;47.476;8.084;2022-07-06T12:14:37;97146.50;;;27.01
65180;BMP280;51849;47.476;8.084;2022-07-06T12:17:14;97153.53;;;27.06
65180;BMP280;51849;47.476;8.084;2022-07-06T12:19:40;97151.88;;;26.92
65180;BMP280;51849;47.476;8.084;2022-07-06T12:22:07;97149.47;;;26.96
65180;BMP280;51849;47.476;8.084;2022-07-06T12:24:37;97150.41;;;26.60
65180;BMP280;51849;47.476;8.084;2022-07-06T12:27:10;97152.97;;;27.08
65180;BMP280;51849;47.476;8.084;2022-07-06T12:29:36;97144.78;;;27.06
65180;BMP280;51849;47.476;8.084;2022-07-06T12:32:02;97154.34;;;26.59
65180;BMP280;51849;47.476;8.084;2022-07-06T12:34:29;97148.56;;;27.12
65180;BMP280;51849;47.476;8.084;2022-07-06T12:37:08;97141.25;;;27.34
65180;BMP280;51849;47.476;8.084;2022-07-06T12:39:44;97132.31;;;26.89
65180;BMP280;51849;47.476;8.084;2022-07-06T12:42:17;97135.41;;;26.95
65180;BMP280;51849;47.476;8.084;2022-07-06T12:44:48;97136.22;;;27.28
65180;BMP280;51849;47.476;8.084;2022-07-06T12:47:18;97137.81;;;27.43
65180;BMP280;51849;47.476;8.084;2022-07-06T12:49:47;97132.31;;;26.89
65180;BMP280;51849;47.476;8.084;2022-07-06T12:52:14;97126.38;;;26.91
65180;BMP280;51849;47.476;8.084;2022-07-06T12:54:44;97126.19;;;26.98
65180;BMP280;51849;47.476;8.084;2022-07-06T12:57:21;97124.59;;;27.14
65180;BMP280;51849;47.476;8.084;2022-07-06T12:59:57;97130.69;;;27.57
65180;BMP280;51849;47.476;8.084;2022-07-06T13:02:26;97122.94;;;27.30
65180;BMP280;51849;47.476;8.084;2022-07-06T13:05:00;97114.28;;;27.62
65180;BMP280;51849;47.476;8.084;2022-07-06T13:07:28;97118.38;;;27.63
65180;BMP280;51849;47.476;8.084;2022-07-06T13:09:58;97120.59;;;27.46
65180;BMP280;51849;47.476;8.084;2022-07-06T13:12:25;97127.88;;;27.55
65180;BMP280;51849;47.476;8.084;2022-07-06T13:14:51;97122.22;;;27.60
65180;BMP280;51849;47.476;8.084;2022-07-06T13:17:17;97130.53;;;27.34
65180;BMP280;51849;47.476;8.084;2022-07-06T13:19:45;97124.78;;;27.28
65180;BMP280;51849;47.476;8.084;2022-07-06T13:22:11;97121.50;;;27.39
65180;BMP280;51849;47.476;8.084;2022-07-06T13:24:37;97119.97;;;27.36
65180;BMP280;51849;47.476;8.084;2022-07-06T13:27:03;97123.84;;;27.44
65180;BMP280;51849;47.476;8.084;2022-07-06T13:29:29;97115.91;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-06T13:31:54;97118.06;;;27.48
65180;BMP280;51849;47.476;8.084;2022-07-06T13:34:20;97120.69;;;27.57
65180;BMP280;51849;47.476;8.084;2022-07-06T13:36:46;97113.25;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-06T13:39:12;97118.69;;;27.37
65180;BMP280;51849;47.476;8.084;2022-07-06T13:41:37;97115.53;;;27.40
65180;BMP280;51849;47.476;8.084;2022-07-06T13:44:03;97103.34;;;27.49
65180;BMP280;51849;47.476;8.084;2022-07-06T13:46:32;97109.53;;;27.30
65180;BMP280;51849;47.476;8.084;2022-07-06T13:48:58;97107.16;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-06T13:51:29;97105.31;;;27.06
65180;BMP280;51849;47.476;8.084;2022-07-06T13:53:57;97105.44;;;27.08
65180;BMP280;51849;47.476;8.084;2022-07-06T13:56:27;97098.41;;;27.24
65180;BMP280;51849;47.476;8.084;2022-07-06T13:58:53;97100.75;;;27.39
65180;BMP280;51849;47.476;8.084;2022-07-06T14:01:19;97093.09;;;27.66
65180;BMP280;51849;47.476;8.084;2022-07-06T14:03:45;97093.47;;;27.30
65180;BMP280;51849;47.476;8.084;2022-07-06T14:06:11;97090.81;;;27.51
65180;BMP280;51849;47.476;8.084;2022-07-06T14:08:38;97093.78;;;27.46
65180;BMP280;51849;47.476;8.084;2022-07-06T14:11:05;97093.41;;;27.61
65180;BMP280;51849;47.476;8.084;2022-07-06T14:13:35;97085.44;;;27.51
65180;BMP280;51849;47.476;8.084;2022-07-06T14:16:01;97089.00;;;27.65
65180;BMP280;51849;47.476;8.084;2022-07-06T14:18:27;97083.00;;;27.34
65180;BMP280;51849;47.476;8.084;2022-07-06T14:20:53;97087.91;;;27.38
65180;BMP280;51849;47.476;8.084;2022-07-06T14:23:20;97094.31;;;27.54
65180;BMP280;51849;47.476;8.084;2022-07-06T14:25:47;97085.19;;;27.47
65180;BMP280;51849;47.476;8.084;2022-07-06T14:28:13;97074.84;;;27.32
65180;BMP280;51849;47.476;8.084;2022-07-06T14:30:40;97078.03;;;27.19
65180;BMP280;51849;47.476;8.084;2022-07-06T14:33:08;97072.34;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-06T14:35:39;97069.34;;;27.51
65180;BMP280;51849;47.476;8.084;2022-07-06T14:38:06;97073.25;;;27.39
65180;BMP280;51849;47.476;8.084;2022-07-06T14:40:33;97059.91;;;27.50
65180;BMP280;51849;47.476;8.084;2022-07-06T14:42:59;97061.34;;;27.21
65180;BMP280;51849;47.476;8.084;2022-07-06T14:45:25;97057.34;;;27.31
65180;BMP280;51849;47.476;8.084;2022-07-06T14:47:51;97065.06;;;27.37
65180;BMP280;51849;47.476;8.084;2022-07-06T14:50:17;97059.31;;;27.10
65180;BMP280;51849;47.476;8.084;2022-07-06T14:52:42;97061.06;;;27.26
65180;BMP280;51849;47.476;8.084;2022-07-06T14:55:08;97059.25;;;27.40
65180;BMP280;51849;47.476;8.084;2022-07-06T14:57:34;97054.09;;;27.54
65180;BMP280;51849;47.476;8.084;2022-07-06T15:00:00;97053.72;;;27.48
65180;BMP280;51849;47.476;8.084;2022-07-06T15:02:26;97050.38;;;27.38
65180;BMP280;51849;47.476;8.084;2022-07-06T15:04:51;97045.09;;;27.49
65180;BMP280;51849;47.476;8.084;2022-07-06T15:07:17;97048.66;;;27.42
65180;BMP280;51849;47.476;8.084;2022-07-06T15:09:48;97050.28;;;27.36
65180;BMP280;51849;47.476;8.084;2022-07-06T15:12:13;97051.53;;;27.56
65180;BMP280;51849;47.476;8.084;2022-07-06T15:14:39;97044.38;;;27.49
65180;BMP280;51849;47.476;8.084;2022-07-06T15:17:05;97037.66;;;27.48
65180;BMP280;51849;47.476;8.084;2022-07-06T15:19:31;97034.13;;;27.45
65180;BMP280;51849;47.476;8.084;2022-07-06T15:21:56;97042.19;;;26.94
65180;BMP280;51849;47.476;8.084;2022-07-06T15:24:22;97038.84;;;26.93
65180;BMP280;51849;47.476;8.084;2022-07-06T15:26:50;97032.66;;;27.12
65180;BMP280;51849;47.476;8.084;2022-07-06T15:29:20;97032.22;;;27.15
65180;BMP280;51849;47.476;8.084;2022-07-06T15:31:46;97031.88;;;27.21
65180;BMP280;51849;47.476;8.084;2022-07-06T15:34:11;97024.81;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-06T15:36:39;97024.44;;;27.19
65180;BMP280;51849;47.476;8.084;2022-07-06T15:39:07;97031.69;;;27.07
65180;BMP280;51849;47.476;8.084;2022-07-06T15:41:36;97031.06;;;27.18
65180;BMP280;51849;47.476;8.084;2022-07-06T15:44:01;97031.66;;;27.17
65180;BMP280;51849;47.476;8.084;2022-07-06T15:46:27;97026.28;;;26.96
65180;BMP280;51849;47.476;8.084;2022-07-06T15:48:53;97026.41;;;26.67
65180;BMP280;51849;47.476;8.084;2022-07-06T15:51:18;97028.06;;;26.72
65180;BMP280;51849;47.476;8.084;2022-07-06T15:53:44;97033.81;;;26.78
65180;BMP280;51849;47.476;8.084;2022-07-06T15:56:11;97024.41;;;26.68
65180;BMP280;51849;47.476;8.084;2022-07-06T15:58:38;97025.00;;;26.66
65180;BMP280;51849;47.476;8.084;2022-07-06T16:01:04;97016.13;;;26.73
65180;BMP280;51849;47.476;8.084;2022-07-06T16:03:30;97015.28;;;26.92
65180;BMP280;51849;47.476;8.084;2022-07-06T16:05:56;97013.69;;;26.77
65180;BMP280;51849;47.476;8.084;2022-07-06T16:08:21;97010.13;;;26.84
65180;BMP280;51849;47.476;8.084;2022-07-06T16:10:49;97006.56;;;26.61
65180;BMP280;51849;47.476;8.084;2022-07-06T16:13:18;97007.94;;;26.71
65180;BMP280;51849;47.476;8.084;2022-07-06T16:15:46;97012.78;;;26.54
65180;BMP280;51849;47.476;8.084;2022-07-06T16:18:14;97008.00;;;26.52
65180;BMP280;51849;47.476;8.084;2022-07-06T16:20:40;97012.53;;;26.50
65180;BMP280;51849;47.476;8.084;2022-07-06T16:23:06;97010.59;;;26.41
65180;BMP280;51849;47.476;8.084;2022-07-06T16:25:32;97002.09;;;26.54
65180;BMP280;51849;47.476;8.084;2022-07-06T16:27:58;97009.81;;;26.59
65180;BMP280;51849;47.476;8.084;2022-07-06T16:30:27;97007.00;;;26.57
65180;BMP280;51849;47.476;8.084;2022-07-06T16:32:53;97000.59;;;26.41
65180;BMP280;51849;47.476;8.084;2022-07-06T16:35:19;97007.13;;;26.59
65180;BMP280;51849;47.476;8.084;2022-07-06T16:37:46;97005.56;;;26.66
65180;BMP280;51849;47.476;8.084;2022-07-06T16:40:14;97004.00;;;26.32
65180;BMP280;51849;47.476;8.084;2022-07-06T16:42:40;97004.19;;;26.25
65180;BMP280;51849;47.476;8.084;2022-07-06T16:45:06;97009.53;;;26.25
65180;BMP280;51849;47.476;8.084;2022-07-06T16:47:33;97003.94;;;26.51
65180;BMP280;51849;47.476;8.084;2022-07-06T16:49:58;97010.81;;;26.54
65180;BMP280;51849;47.476;8.084;2022-07-06T16:52:25;97005.84;;;26.60
65180;BMP280;51849;47.476;8.084;2022-07-06T16:54:51;97012.25;;;26.46
65180;BMP280;51849;47.476;8.084;2022-07-06T16:57:16;97012.63;;;26.12
65180;BMP280;51849;47.476;8.084;2022-07-06T16:59:43;97008.56;;;26.01
65180;BMP280;51849;47.476;8.084;2022-07-06T17:02:11;97011.50;;;26.05
65180;BMP280;51849;47.476;8.084;2022-07-06T17:04:37;97013.06;;;26.08
65180;BMP280;51849;47.476;8.084;2022-07-06T17:07:03;97016.22;;;25.76
65180;BMP280;51849;47.476;8.084;2022-07-06T17:09:34;97015.22;;;25.72
65180;BMP280;51849;47.476;8.084;2022-07-06T17:12:02;97017.47;;;25.75
65180;BMP280;51849;47.476;8.084;2022-07-06T17:14:28;97017.22;;;25.81
65180;BMP280;51849;47.476;8.084;2022-07-06T17:16:55;97028.16;;;25.75
65180;BMP280;51849;47.476;8.084;2022-07-06T17:19:21;97029.59;;;25.67
65180;BMP280;51849;47.476;8.084;2022-07-06T17:21:50;97026.31;;;25.49
65180;BMP280;51849;47.476;8.084;2022-07-06T17:24:18;97024.91;;;25.48
