sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2022-07-06T03:58:45;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:06:49;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:09:45;0.85;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:12:31;0.57;;;0.57;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:15:35;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:18:30;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:21:26;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:24:11;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:27:05;0.70;;;0.70;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:29:52;1.00;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:32:59;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:35:42;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:38:31;0.77;;;0.77;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:41:18;0.73;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:44:14;0.88;;;0.88;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:47:01;0.77;;;0.73;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:50:14;0.75;;;0.75;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:53:15;0.88;;;0.88;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:56:14;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T04:59:06;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:02:04;0.60;;;0.60;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:08:33;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:11:07;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:14:09;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:17:00;2.45;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:19:55;0.93;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:22:55;1.15;;;1.05;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:25:41;1.13;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:28:40;2.13;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:34:13;2.15;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:37:37;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:40:24;1.95;;;1.05;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:43:26;1.20;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:46:23;1.10;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:49:25;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:52:30;0.80;;;0.80;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:55:56;1.50;;;0.93;;
37867;SDS011;24011;48.880;9.190;2022-07-06T05:59:08;0.93;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:02:07;4.10;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:04:56;0.90;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:08:09;1.98;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:14:41;1.20;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:17:46;1.02;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:20:55;0.95;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:24:17;1.75;;;0.95;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:33:42;1.25;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:36:51;0.98;;;0.85;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:40:51;2.25;;;0.88;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:44:40;1.00;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:47:56;0.82;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:51:45;1.52;;;0.90;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:54:57;0.88;;;0.88;;
37867;SDS011;24011;48.880;9.190;2022-07-06T06:58:02;1.77;;;0.82;;
37867;SDS011;24011;48.880;9.190;2022-07-06T07:01:20;2.15;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-07-06T07:08:09;1.35;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-07-06T07:11:11;0.80;;;0.80;;
