sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-07-06T00:02:08;102055.09;;;28.31;54.73
60487;BME280;46327;39.866;-0.072;2022-07-06T00:04:35;102046.74;;;27.93;54.61
60487;BME280;46327;39.866;-0.072;2022-07-06T00:07:06;102035.77;;;28.23;54.40
60487;BME280;46327;39.866;-0.072;2022-07-06T00:09:33;102036.68;;;27.92;54.57
60487;BME280;46327;39.866;-0.072;2022-07-06T00:12:01;102036.47;;;28.24;54.82
60487;BME280;46327;39.866;-0.072;2022-07-06T00:14:30;102032.92;;;27.97;54.96
60487;BME280;46327;39.866;-0.072;2022-07-06T00:16:58;102032.75;;;27.72;55.10
60487;BME280;46327;39.866;-0.072;2022-07-06T00:19:25;102032.98;;;27.70;55.60
60487;BME280;46327;39.866;-0.072;2022-07-06T00:21:52;102024.16;;;27.65;55.31
60487;BME280;46327;39.866;-0.072;2022-07-06T00:24:20;102017.44;;;27.91;54.77
60487;BME280;46327;39.866;-0.072;2022-07-06T00:26:47;102012.89;;;28.15;54.70
60487;BME280;46327;39.866;-0.072;2022-07-06T00:29:14;102009.07;;;28.14;54.73
60487;BME280;46327;39.866;-0.072;2022-07-06T00:31:42;102008.25;;;27.96;55.07
60487;BME280;46327;39.866;-0.072;2022-07-06T00:34:09;101998.42;;;28.01;55.00
60487;BME280;46327;39.866;-0.072;2022-07-06T00:36:36;101993.23;;;28.01;55.01
60487;BME280;46327;39.866;-0.072;2022-07-06T00:39:03;101992.15;;;27.74;55.08
60487;BME280;46327;39.866;-0.072;2022-07-06T00:41:31;101995.58;;;27.40;55.80
60487;BME280;46327;39.866;-0.072;2022-07-06T00:43:58;102000.94;;;27.70;55.57
60487;BME280;46327;39.866;-0.072;2022-07-06T00:46:28;101995.93;;;27.74;55.35
60487;BME280;46327;39.866;-0.072;2022-07-06T00:48:57;101997.52;;;27.55;55.19
60487;BME280;46327;39.866;-0.072;2022-07-06T00:51:27;101993.04;;;27.60;55.01
60487;BME280;46327;39.866;-0.072;2022-07-06T00:53:59;101981.06;;;27.79;54.96
60487;BME280;46327;39.866;-0.072;2022-07-06T00:56:26;101978.44;;;28.07;54.88
60487;BME280;46327;39.866;-0.072;2022-07-06T00:58:56;101979.78;;;27.78;55.38
60487;BME280;46327;39.866;-0.072;2022-07-06T01:01:23;101985.39;;;27.39;55.34
60487;BME280;46327;39.866;-0.072;2022-07-06T01:03:50;101991.59;;;27.69;55.09
60487;BME280;46327;39.866;-0.072;2022-07-06T01:06:18;101993.38;;;27.92;55.06
60487;BME280;46327;39.866;-0.072;2022-07-06T01:08:45;101990.45;;;27.74;54.93
60487;BME280;46327;39.866;-0.072;2022-07-06T01:11:12;101996.40;;;27.43;55.12
60487;BME280;46327;39.866;-0.072;2022-07-06T01:13:40;101999.31;;;27.63;54.82
60487;BME280;46327;39.866;-0.072;2022-07-06T01:16:09;101989.00;;;28.03;55.05
60487;BME280;46327;39.866;-0.072;2022-07-06T01:18:37;101980.64;;;28.00;54.90
60487;BME280;46327;39.866;-0.072;2022-07-06T01:21:08;101961.22;;;27.46;56.05
60487;BME280;46327;39.866;-0.072;2022-07-06T01:23:39;101944.71;;;27.86;56.57
60487;BME280;46327;39.866;-0.072;2022-07-06T01:26:09;101961.45;;;28.14;56.32
60487;BME280;46327;39.866;-0.072;2022-07-06T01:28:37;101994.63;;;27.74;56.68
60487;BME280;46327;39.866;-0.072;2022-07-06T01:31:04;101995.24;;;28.14;57.27
60487;BME280;46327;39.866;-0.072;2022-07-06T01:33:32;101985.92;;;27.67;57.72
60487;BME280;46327;39.866;-0.072;2022-07-06T01:35:59;101989.00;;;27.93;57.47
60487;BME280;46327;39.866;-0.072;2022-07-06T01:38:27;101991.84;;;27.75;57.79
60487;BME280;46327;39.866;-0.072;2022-07-06T01:40:54;101981.58;;;27.50;58.42
60487;BME280;46327;39.866;-0.072;2022-07-06T01:43:22;101974.64;;;27.90;57.64
60487;BME280;46327;39.866;-0.072;2022-07-06T01:45:49;101982.11;;;27.99;57.24
60487;BME280;46327;39.866;-0.072;2022-07-06T01:48:16;101995.74;;;27.55;57.23
60487;BME280;46327;39.866;-0.072;2022-07-06T01:50:43;102009.57;;;27.97;57.68
60487;BME280;46327;39.866;-0.072;2022-07-06T01:53:11;102016.95;;;27.66;58.06
60487;BME280;46327;39.866;-0.072;2022-07-06T01:55:38;102010.56;;;27.84;57.80
60487;BME280;46327;39.866;-0.072;2022-07-06T01:58:06;102003.01;;;27.71;57.49
60487;BME280;46327;39.866;-0.072;2022-07-06T02:00:33;101995.47;;;27.70;57.12
60487;BME280;46327;39.866;-0.072;2022-07-06T02:03:00;101992.13;;;27.89;57.12
60487;BME280;46327;39.866;-0.072;2022-07-06T02:05:27;101978.44;;;27.64;57.09
60487;BME280;46327;39.866;-0.072;2022-07-06T02:07:55;101958.30;;;27.94;57.42
60487;BME280;46327;39.866;-0.072;2022-07-06T02:10:23;101952.74;;;27.49;57.13
60487;BME280;46327;39.866;-0.072;2022-07-06T02:12:50;101963.42;;;27.36;57.18
60487;BME280;46327;39.866;-0.072;2022-07-06T02:15:18;101982.82;;;27.80;56.48
60487;BME280;46327;39.866;-0.072;2022-07-06T02:17:47;102007.69;;;28.03;56.26
60487;BME280;46327;39.866;-0.072;2022-07-06T02:20:15;102036.01;;;27.77;56.41
60487;BME280;46327;39.866;-0.072;2022-07-06T02:22:42;102036.86;;;28.11;56.26
60487;BME280;46327;39.866;-0.072;2022-07-06T02:25:10;101986.54;;;27.90;57.04
60487;BME280;46327;39.866;-0.072;2022-07-06T02:27:37;101938.82;;;27.72;56.61
60487;BME280;46327;39.866;-0.072;2022-07-06T02:30:05;101893.97;;;27.76;56.71
60487;BME280;46327;39.866;-0.072;2022-07-06T02:32:33;101857.21;;;27.67;56.36
60487;BME280;46327;39.866;-0.072;2022-07-06T02:35:00;101812.65;;;27.53;56.59
60487;BME280;46327;39.866;-0.072;2022-07-06T02:37:27;101786.89;;;27.66;56.25
60487;BME280;46327;39.866;-0.072;2022-07-06T02:39:55;101804.37;;;27.85;56.09
60487;BME280;46327;39.866;-0.072;2022-07-06T02:42:22;101845.39;;;27.36;56.92
60487;BME280;46327;39.866;-0.072;2022-07-06T02:44:49;101909.64;;;27.62;56.97
60487;BME280;46327;39.866;-0.072;2022-07-06T02:47:19;101960.27;;;27.48;57.48
60487;BME280;46327;39.866;-0.072;2022-07-06T02:49:46;101968.19;;;27.30;58.00
60487;BME280;46327;39.866;-0.072;2022-07-06T02:52:13;101958.41;;;27.25;57.91
60487;BME280;46327;39.866;-0.072;2022-07-06T02:54:41;101946.00;;;27.42;56.89
60487;BME280;46327;39.866;-0.072;2022-07-06T02:57:08;101944.66;;;27.52;56.94
60487;BME280;46327;39.866;-0.072;2022-07-06T02:59:36;101950.82;;;27.27;56.96
60487;BME280;46327;39.866;-0.072;2022-07-06T03:02:03;101955.29;;;27.18;57.07
60487;BME280;46327;39.866;-0.072;2022-07-06T03:04:30;101958.66;;;27.55;56.72
60487;BME280;46327;39.866;-0.072;2022-07-06T03:06:58;101957.10;;;27.47;56.39
60487;BME280;46327;39.866;-0.072;2022-07-06T03:09:25;101957.89;;;27.76;56.24
60487;BME280;46327;39.866;-0.072;2022-07-06T03:11:53;101965.65;;;27.48;56.32
60487;BME280;46327;39.866;-0.072;2022-07-06T03:14:20;101962.35;;;27.57;56.55
60487;BME280;46327;39.866;-0.072;2022-07-06T03:16:47;101963.64;;;27.18;56.94
60487;BME280;46327;39.866;-0.072;2022-07-06T03:19:17;101958.86;;;27.32;56.76
60487;BME280;46327;39.866;-0.072;2022-07-06T03:21:45;101956.42;;;27.18;56.31
60487;BME280;46327;39.866;-0.072;2022-07-06T03:24:13;101958.21;;;27.42;56.24
60487;BME280;46327;39.866;-0.072;2022-07-06T03:26:40;101956.08;;;27.05;56.87
60487;BME280;46327;39.866;-0.072;2022-07-06T03:29:08;101948.13;;;27.07;56.27
60487;BME280;46327;39.866;-0.072;2022-07-06T03:31:35;101938.57;;;26.86;56.44
60487;BME280;46327;39.866;-0.072;2022-07-06T03:34:02;101942.06;;;27.03;55.95
60487;BME280;46327;39.866;-0.072;2022-07-06T03:36:29;101954.87;;;27.25;55.52
60487;BME280;46327;39.866;-0.072;2022-07-06T03:38:57;101969.74;;;27.40;55.73
60487;BME280;46327;39.866;-0.072;2022-07-06T03:41:24;101980.71;;;27.08;56.33
60487;BME280;46327;39.866;-0.072;2022-07-06T03:43:51;101980.60;;;26.84;56.41
60487;BME280;46327;39.866;-0.072;2022-07-06T03:46:19;101984.00;;;26.78;57.03
60487;BME280;46327;39.866;-0.072;2022-07-06T03:48:46;101976.70;;;26.79;57.03
60487;BME280;46327;39.866;-0.072;2022-07-06T03:51:13;101966.23;;;26.57;57.46
60487;BME280;46327;39.866;-0.072;2022-07-06T03:53:40;101960.29;;;26.65;56.83
60487;BME280;46327;39.866;-0.072;2022-07-06T03:56:08;101950.55;;;26.66;56.89
60487;BME280;46327;39.866;-0.072;2022-07-06T03:58:35;101942.16;;;27.06;55.86
60487;BME280;46327;39.866;-0.072;2022-07-06T04:01:03;101930.59;;;27.11;54.86
60487;BME280;46327;39.866;-0.072;2022-07-06T04:03:30;101920.04;;;27.12;55.13
60487;BME280;46327;39.866;-0.072;2022-07-06T04:05:57;101930.57;;;27.67;54.53
60487;BME280;46327;39.866;-0.072;2022-07-06T04:08:25;101958.95;;;27.42;54.69
60487;BME280;46327;39.866;-0.072;2022-07-06T04:10:52;101965.04;;;27.21;55.28
60487;BME280;46327;39.866;-0.072;2022-07-06T04:13:20;101945.09;;;27.40;54.96
60487;BME280;46327;39.866;-0.072;2022-07-06T04:15:47;101939.57;;;27.41;55.10
60487;BME280;46327;39.866;-0.072;2022-07-06T04:18:14;101950.02;;;27.45;55.17
60487;BME280;46327;39.866;-0.072;2022-07-06T04:20:41;101959.51;;;27.02;56.28
60487;BME280;46327;39.866;-0.072;2022-07-06T04:23:09;101964.40;;;27.00;56.54
60487;BME280;46327;39.866;-0.072;2022-07-06T04:25:37;101964.78;;;26.82;56.98
60487;BME280;46327;39.866;-0.072;2022-07-06T04:28:04;101961.86;;;27.30;55.93
60487;BME280;46327;39.866;-0.072;2022-07-06T04:30:31;101976.62;;;27.41;55.46
60487;BME280;46327;39.866;-0.072;2022-07-06T04:32:59;101984.36;;;27.00;56.38
60487;BME280;46327;39.866;-0.072;2022-07-06T04:35:26;101978.38;;;27.51;56.04
60487;BME280;46327;39.866;-0.072;2022-07-06T04:37:54;101973.37;;;27.39;55.83
60487;BME280;46327;39.866;-0.072;2022-07-06T04:40:21;101984.08;;;27.38;55.93
60487;BME280;46327;39.866;-0.072;2022-07-06T04:42:48;101973.28;;;27.04;56.41
60487;BME280;46327;39.866;-0.072;2022-07-06T04:45:15;101962.15;;;26.78;57.61
60487;BME280;46327;39.866;-0.072;2022-07-06T04:47:42;101957.90;;;27.13;56.85
60487;BME280;46327;39.866;-0.072;2022-07-06T04:50:10;101945.45;;;27.22;56.42
60487;BME280;46327;39.866;-0.072;2022-07-06T04:52:38;101943.44;;;27.28;56.17
60487;BME280;46327;39.866;-0.072;2022-07-06T04:55:05;101943.05;;;27.25;56.16
60487;BME280;46327;39.866;-0.072;2022-07-06T04:57:33;101938.22;;;27.22;56.59
60487;BME280;46327;39.866;-0.072;2022-07-06T05:00:00;101940.47;;;27.04;56.36
60487;BME280;46327;39.866;-0.072;2022-07-06T05:02:28;101932.97;;;26.85;56.81
60487;BME280;46327;39.866;-0.072;2022-07-06T05:04:55;101923.06;;;26.90;56.54
60487;BME280;46327;39.866;-0.072;2022-07-06T05:07:22;101914.31;;;27.11;55.82
60487;BME280;46327;39.866;-0.072;2022-07-06T05:09:49;101918.49;;;27.21;55.62
60487;BME280;46327;39.866;-0.072;2022-07-06T05:12:17;101928.30;;;26.56;56.50
60487;BME280;46327;39.866;-0.072;2022-07-06T05:14:45;101932.61;;;26.67;56.98
60487;BME280;46327;39.866;-0.072;2022-07-06T05:17:12;101922.99;;;26.70;57.01
60487;BME280;46327;39.866;-0.072;2022-07-06T05:19:39;101907.72;;;26.48;57.28
60487;BME280;46327;39.866;-0.072;2022-07-06T05:22:06;101904.75;;;26.60;56.42
60487;BME280;46327;39.866;-0.072;2022-07-06T05:24:34;101902.18;;;26.50;56.94
60487;BME280;46327;39.866;-0.072;2022-07-06T05:27:01;101913.22;;;26.40;57.39
60487;BME280;46327;39.866;-0.072;2022-07-06T05:29:28;101932.99;;;26.79;56.47
60487;BME280;46327;39.866;-0.072;2022-07-06T05:31:56;101948.77;;;26.76;55.91
60487;BME280;46327;39.866;-0.072;2022-07-06T05:34:23;101964.88;;;27.15;55.13
60487;BME280;46327;39.866;-0.072;2022-07-06T05:36:51;101967.40;;;27.03;55.46
60487;BME280;46327;39.866;-0.072;2022-07-06T05:39:18;101967.72;;;27.07;55.25
60487;BME280;46327;39.866;-0.072;2022-07-06T05:41:45;101968.49;;;27.20;55.06
60487;BME280;46327;39.866;-0.072;2022-07-06T05:44:13;101960.22;;;27.13;54.59
60487;BME280;46327;39.866;-0.072;2022-07-06T05:46:40;101961.65;;;27.26;54.92
60487;BME280;46327;39.866;-0.072;2022-07-06T05:49:08;101965.74;;;27.32;54.73
60487;BME280;46327;39.866;-0.072;2022-07-06T05:51:35;101974.90;;;27.68;54.89
60487;BME280;46327;39.866;-0.072;2022-07-06T05:54:02;101965.03;;;27.28;54.63
60487;BME280;46327;39.866;-0.072;2022-07-06T05:56:29;101956.44;;;27.29;54.67
60487;BME280;46327;39.866;-0.072;2022-07-06T05:58:56;101966.32;;;27.67;54.62
60487;BME280;46327;39.866;-0.072;2022-07-06T06:01:23;101979.56;;;27.30;54.93
60487;BME280;46327;39.866;-0.072;2022-07-06T06:03:50;101994.68;;;27.48;54.78
60487;BME280;46327;39.866;-0.072;2022-07-06T06:06:18;102001.44;;;26.79;56.02
60487;BME280;46327;39.866;-0.072;2022-07-06T06:08:45;102023.50;;;27.25;55.75
60487;BME280;46327;39.866;-0.072;2022-07-06T06:11:12;102032.57;;;27.16;55.85
60487;BME280;46327;39.866;-0.072;2022-07-06T06:13:40;102024.71;;;27.34;55.53
60487;BME280;46327;39.866;-0.072;2022-07-06T06:16:09;102009.83;;;27.06;55.55
60487;BME280;46327;39.866;-0.072;2022-07-06T06:18:36;101997.68;;;27.27;55.42
60487;BME280;46327;39.866;-0.072;2022-07-06T06:21:04;102002.40;;;27.10;55.95
60487;BME280;46327;39.866;-0.072;2022-07-06T06:23:31;102032.16;;;27.21;55.84
60487;BME280;46327;39.866;-0.072;2022-07-06T06:25:59;102059.56;;;27.41;55.63
60487;BME280;46327;39.866;-0.072;2022-07-06T06:28:26;102072.58;;;27.57;55.69
60487;BME280;46327;39.866;-0.072;2022-07-06T06:30:54;102051.64;;;27.36;56.23
60487;BME280;46327;39.866;-0.072;2022-07-06T06:33:21;102009.50;;;27.41;55.60
60487;BME280;46327;39.866;-0.072;2022-07-06T06:35:49;102002.65;;;27.63;55.44
60487;BME280;46327;39.866;-0.072;2022-07-06T06:38:18;102021.32;;;27.67;55.78
60487;BME280;46327;39.866;-0.072;2022-07-06T06:40:46;102049.78;;;27.51;56.40
60487;BME280;46327;39.866;-0.072;2022-07-06T06:43:13;102081.63;;;27.61;56.32
60487;BME280;46327;39.866;-0.072;2022-07-06T06:45:41;102088.78;;;27.47;56.29
60487;BME280;46327;39.866;-0.072;2022-07-06T06:48:08;102077.72;;;27.57;56.72
60487;BME280;46327;39.866;-0.072;2022-07-06T06:50:36;102069.40;;;27.69;56.39
60487;BME280;46327;39.866;-0.072;2022-07-06T06:53:03;102079.11;;;27.53;56.68
60487;BME280;46327;39.866;-0.072;2022-07-06T06:55:30;102079.88;;;27.51;56.88
60487;BME280;46327;39.866;-0.072;2022-07-06T06:57:57;102095.08;;;27.37;57.41
60487;BME280;46327;39.866;-0.072;2022-07-06T07:00:24;102105.04;;;27.51;57.33
60487;BME280;46327;39.866;-0.072;2022-07-06T07:02:52;102106.99;;;27.78;57.34
60487;BME280;46327;39.866;-0.072;2022-07-06T07:05:19;102104.57;;;27.37;57.71
60487;BME280;46327;39.866;-0.072;2022-07-06T07:07:46;102095.43;;;27.41;57.45
60487;BME280;46327;39.866;-0.072;2022-07-06T07:10:13;102105.73;;;27.85;56.77
60487;BME280;46327;39.866;-0.072;2022-07-06T07:12:45;102113.13;;;27.60;56.62
60487;BME280;46327;39.866;-0.072;2022-07-06T07:15:13;102109.05;;;27.76;56.93
60487;BME280;46327;39.866;-0.072;2022-07-06T07:17:41;102115.67;;;27.26;56.76
60487;BME280;46327;39.866;-0.072;2022-07-06T07:20:09;102140.75;;;27.70;56.21
60487;BME280;46327;39.866;-0.072;2022-07-06T07:22:37;102153.87;;;27.77;56.17
60487;BME280;46327;39.866;-0.072;2022-07-06T07:25:05;102122.14;;;27.81;56.04
60487;BME280;46327;39.866;-0.072;2022-07-06T07:27:32;102020.53;;;27.55;56.16
60487;BME280;46327;39.866;-0.072;2022-07-06T07:30:00;101931.91;;;27.78;56.45
60487;BME280;46327;39.866;-0.072;2022-07-06T07:32:27;101955.34;;;27.82;56.79
60487;BME280;46327;39.866;-0.072;2022-07-06T07:34:54;102057.71;;;27.58;57.18
60487;BME280;46327;39.866;-0.072;2022-07-06T07:37:22;102147.02;;;27.79;57.06
60487;BME280;46327;39.866;-0.072;2022-07-06T07:39:48;102081.29;;;27.28;58.27
60487;BME280;46327;39.866;-0.072;2022-07-06T07:42:16;101996.35;;;26.77;58.99
60487;BME280;46327;39.866;-0.072;2022-07-06T07:44:43;102004.92;;;27.28;59.07
60487;BME280;46327;39.866;-0.072;2022-07-06T07:47:11;102016.05;;;27.62;58.56
60487;BME280;46327;39.866;-0.072;2022-07-06T07:49:38;102065.28;;;26.95;60.32
60487;BME280;46327;39.866;-0.072;2022-07-06T07:52:06;102082.33;;;26.60;60.75
60487;BME280;46327;39.866;-0.072;2022-07-06T07:54:33;102078.97;;;26.43;61.56
60487;BME280;46327;39.866;-0.072;2022-07-06T07:57:00;102076.88;;;26.91;60.45
60487;BME280;46327;39.866;-0.072;2022-07-06T07:59:27;102064.67;;;26.92;59.82
60487;BME280;46327;39.866;-0.072;2022-07-06T08:01:55;102059.33;;;26.85;60.39
60487;BME280;46327;39.866;-0.072;2022-07-06T08:04:22;102070.68;;;27.43;59.84
60487;BME280;46327;39.866;-0.072;2022-07-06T08:06:50;102080.27;;;27.23;59.68
60487;BME280;46327;39.866;-0.072;2022-07-06T08:09:17;102105.57;;;27.36;59.78
60487;BME280;46327;39.866;-0.072;2022-07-06T08:11:45;102135.16;;;27.54;59.55
60487;BME280;46327;39.866;-0.072;2022-07-06T08:14:12;102143.15;;;27.48;59.80
60487;BME280;46327;39.866;-0.072;2022-07-06T08:16:39;102147.21;;;26.86;61.19
60487;BME280;46327;39.866;-0.072;2022-07-06T08:19:07;102153.81;;;26.74;61.52
60487;BME280;46327;39.866;-0.072;2022-07-06T08:21:34;102161.52;;;26.67;61.46
60487;BME280;46327;39.866;-0.072;2022-07-06T08:24:01;102151.46;;;26.60;61.49
60487;BME280;46327;39.866;-0.072;2022-07-06T08:26:29;102121.03;;;26.66;60.82
60487;BME280;46327;39.866;-0.072;2022-07-06T08:28:56;102068.81;;;26.98;60.69
60487;BME280;46327;39.866;-0.072;2022-07-06T08:31:23;102066.77;;;27.20;59.89
60487;BME280;46327;39.866;-0.072;2022-07-06T08:33:50;102077.24;;;27.44;58.64
60487;BME280;46327;39.866;-0.072;2022-07-06T08:36:18;102063.14;;;27.71;58.32
60487;BME280;46327;39.866;-0.072;2022-07-06T08:38:45;102049.53;;;27.77;58.20
60487;BME280;46327;39.866;-0.072;2022-07-06T08:41:15;102081.52;;;27.57;58.31
60487;BME280;46327;39.866;-0.072;2022-07-06T08:43:43;102113.89;;;27.65;57.77
60487;BME280;46327;39.866;-0.072;2022-07-06T08:46:13;102121.57;;;27.90;57.54
60487;BME280;46327;39.866;-0.072;2022-07-06T08:48:41;102121.47;;;27.92;57.51
60487;BME280;46327;39.866;-0.072;2022-07-06T08:51:11;102124.17;;;27.46;58.16
60487;BME280;46327;39.866;-0.072;2022-07-06T08:53:41;102118.57;;;27.09;58.83
60487;BME280;46327;39.866;-0.072;2022-07-06T08:56:09;102120.17;;;27.38;59.14
60487;BME280;46327;39.866;-0.072;2022-07-06T08:58:37;102116.81;;;27.64;59.34
60487;BME280;46327;39.866;-0.072;2022-07-06T09:01:05;102107.40;;;27.29;59.59
60487;BME280;46327;39.866;-0.072;2022-07-06T09:03:32;102061.24;;;27.43;59.27
60487;BME280;46327;39.866;-0.072;2022-07-06T09:06:01;101997.96;;;27.33;59.14
60487;BME280;46327;39.866;-0.072;2022-07-06T09:08:31;102048.09;;;27.68;58.78
60487;BME280;46327;39.866;-0.072;2022-07-06T09:10:59;102107.65;;;27.80;58.51
60487;BME280;46327;39.866;-0.072;2022-07-06T09:13:26;102144.28;;;27.02;59.29
60487;BME280;46327;39.866;-0.072;2022-07-06T09:15:53;102146.58;;;27.41;58.72
60487;BME280;46327;39.866;-0.072;2022-07-06T09:18:21;102130.34;;;27.07;58.91
60487;BME280;46327;39.866;-0.072;2022-07-06T09:20:48;102118.53;;;27.02;59.10
60487;BME280;46327;39.866;-0.072;2022-07-06T09:23:16;102108.51;;;27.55;58.51
60487;BME280;46327;39.866;-0.072;2022-07-06T09:25:47;102113.50;;;27.23;58.83
60487;BME280;46327;39.866;-0.072;2022-07-06T09:28:15;102112.93;;;27.53;59.02
60487;BME280;46327;39.866;-0.072;2022-07-06T09:30:42;102114.13;;;26.93;59.53
60487;BME280;46327;39.866;-0.072;2022-07-06T09:33:09;102121.16;;;27.60;58.55
60487;BME280;46327;39.866;-0.072;2022-07-06T09:35:38;102123.07;;;27.01;59.71
60487;BME280;46327;39.866;-0.072;2022-07-06T09:38:07;102120.53;;;26.87;59.08
60487;BME280;46327;39.866;-0.072;2022-07-06T09:40:36;102119.60;;;27.15;58.79
60487;BME280;46327;39.866;-0.072;2022-07-06T09:43:12;102122.66;;;26.99;58.62
60487;BME280;46327;39.866;-0.072;2022-07-06T09:45:41;102124.27;;;27.21;58.00
60487;BME280;46327;39.866;-0.072;2022-07-06T09:48:11;102124.65;;;27.41;57.69
60487;BME280;46327;39.866;-0.072;2022-07-06T09:50:40;102125.14;;;27.14;57.30
60487;BME280;46327;39.866;-0.072;2022-07-06T09:53:08;102124.84;;;27.24;57.35
60487;BME280;46327;39.866;-0.072;2022-07-06T09:55:35;102129.53;;;26.89;57.67
60487;BME280;46327;39.866;-0.072;2022-07-06T09:58:03;102129.97;;;27.08;57.29
60487;BME280;46327;39.866;-0.072;2022-07-06T10:00:30;102135.17;;;27.23;56.82
60487;BME280;46327;39.866;-0.072;2022-07-06T10:02:58;102135.51;;;27.58;56.27
60487;BME280;46327;39.866;-0.072;2022-07-06T10:05:26;102134.30;;;27.69;55.61
60487;BME280;46327;39.866;-0.072;2022-07-06T10:07:56;102135.24;;;27.39;55.00
60487;BME280;46327;39.866;-0.072;2022-07-06T10:10:26;102137.19;;;27.02;55.66
60487;BME280;46327;39.866;-0.072;2022-07-06T10:12:55;102145.52;;;27.65;53.88
60487;BME280;46327;39.866;-0.072;2022-07-06T10:15:24;102143.31;;;27.58;54.35
60487;BME280;46327;39.866;-0.072;2022-07-06T10:17:52;102137.97;;;27.60;54.12
60487;BME280;46327;39.866;-0.072;2022-07-06T10:20:21;102136.15;;;27.53;53.67
60487;BME280;46327;39.866;-0.072;2022-07-06T10:22:49;102135.73;;;27.21;53.86
60487;BME280;46327;39.866;-0.072;2022-07-06T10:25:18;102134.15;;;27.90;52.53
60487;BME280;46327;39.866;-0.072;2022-07-06T10:27:47;102133.17;;;27.64;52.12
60487;BME280;46327;39.866;-0.072;2022-07-06T10:30:20;102126.27;;;27.46;53.00
60487;BME280;46327;39.866;-0.072;2022-07-06T10:32:49;102129.18;;;27.39;52.50
60487;BME280;46327;39.866;-0.072;2022-07-06T10:35:19;102132.39;;;27.59;52.75
60487;BME280;46327;39.866;-0.072;2022-07-06T10:38:03;102134.03;;;27.40;52.35
60487;BME280;46327;39.866;-0.072;2022-07-06T10:40:33;102131.84;;;27.50;52.49
60487;BME280;46327;39.866;-0.072;2022-07-06T10:43:02;102134.60;;;27.61;51.79
60487;BME280;46327;39.866;-0.072;2022-07-06T10:46:34;102135.92;;;27.71;51.58
60487;BME280;46327;39.866;-0.072;2022-07-06T10:49:15;102131.27;;;27.79;51.97
60487;BME280;46327;39.866;-0.072;2022-07-06T10:51:43;102135.25;;;27.81;52.04
60487;BME280;46327;39.866;-0.072;2022-07-06T10:54:11;102142.53;;;27.76;51.37
60487;BME280;46327;39.866;-0.072;2022-07-06T10:56:40;102141.12;;;27.53;52.09
60487;BME280;46327;39.866;-0.072;2022-07-06T10:59:10;102140.03;;;27.64;52.14
60487;BME280;46327;39.866;-0.072;2022-07-06T11:01:38;102141.05;;;27.50;52.24
60487;BME280;46327;39.866;-0.072;2022-07-06T11:04:08;102142.61;;;27.34;52.23
60487;BME280;46327;39.866;-0.072;2022-07-06T11:06:36;102142.75;;;27.87;52.12
60487;BME280;46327;39.866;-0.072;2022-07-06T11:09:04;102144.47;;;27.37;52.28
60487;BME280;46327;39.866;-0.072;2022-07-06T11:11:41;102145.67;;;27.17;52.75
60487;BME280;46327;39.866;-0.072;2022-07-06T11:14:11;102153.79;;;27.56;52.05
60487;BME280;46327;39.866;-0.072;2022-07-06T11:16:58;102155.22;;;27.36;52.11
60487;BME280;46327;39.866;-0.072;2022-07-06T11:19:25;102156.55;;;27.29;52.47
60487;BME280;46327;39.866;-0.072;2022-07-06T11:21:54;102152.61;;;27.48;51.81
60487;BME280;46327;39.866;-0.072;2022-07-06T11:24:26;102149.57;;;27.51;51.45
60487;BME280;46327;39.866;-0.072;2022-07-06T11:26:55;102149.04;;;28.03;51.43
60487;BME280;46327;39.866;-0.072;2022-07-06T11:29:24;102150.63;;;27.64;51.36
60487;BME280;46327;39.866;-0.072;2022-07-06T11:31:54;102154.09;;;27.70;51.44
60487;BME280;46327;39.866;-0.072;2022-07-06T11:34:23;102155.31;;;27.67;51.10
60487;BME280;46327;39.866;-0.072;2022-07-06T11:36:55;102153.45;;;27.71;51.12
60487;BME280;46327;39.866;-0.072;2022-07-06T11:39:22;102154.13;;;27.73;50.70
60487;BME280;46327;39.866;-0.072;2022-07-06T11:41:49;102151.26;;;27.32;51.80
60487;BME280;46327;39.866;-0.072;2022-07-06T11:44:17;102159.37;;;27.64;51.29
60487;BME280;46327;39.866;-0.072;2022-07-06T11:46:44;102150.40;;;27.12;52.47
60487;BME280;46327;39.866;-0.072;2022-07-06T11:49:11;102149.16;;;27.42;51.69
60487;BME280;46327;39.866;-0.072;2022-07-06T11:51:41;102149.02;;;27.46;51.68
60487;BME280;46327;39.866;-0.072;2022-07-06T11:54:10;102146.47;;;27.86;51.82
60487;BME280;46327;39.866;-0.072;2022-07-06T11:56:38;102148.08;;;27.36;52.06
60487;BME280;46327;39.866;-0.072;2022-07-06T11:59:12;102151.61;;;27.29;51.83
60487;BME280;46327;39.866;-0.072;2022-07-06T12:01:39;102153.60;;;27.49;51.57
60487;BME280;46327;39.866;-0.072;2022-07-06T12:04:07;102154.69;;;27.35;51.55
60487;BME280;46327;39.866;-0.072;2022-07-06T12:06:34;102151.16;;;27.58;51.31
60487;BME280;46327;39.866;-0.072;2022-07-06T12:09:02;102144.96;;;27.44;51.65
60487;BME280;46327;39.866;-0.072;2022-07-06T12:11:32;102144.95;;;27.38;51.77
