sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-07-06T00:00:42;43.46;30.64;55.21;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:03:07;37.25;30.54;49.51;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:05:33;34.86;30.09;43.07;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:07:58;40.62;30.09;55.77;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:10:23;35.04;29.15;46.98;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:12:48;40.90;29.96;54.40;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:15:14;37.15;29.94;49.12;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:17:39;35.64;29.53;47.73;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:20:05;41.51;30.02;53.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:22:30;34.73;29.30;50.76;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:24:55;35.84;30.27;43.93;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:27:21;37.84;29.74;47.46;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:29:46;38.47;30.18;49.09;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:32:11;38.82;30.26;48.65;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:34:37;41.38;31.35;51.94;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:37:06;43.68;30.35;57.18;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:39:32;41.53;29.18;52.70;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:41:57;39.44;29.19;51.97;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:44:22;37.63;29.33;46.05;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:46:48;41.16;29.97;50.92;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:49:13;39.46;30.40;51.85;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:51:57;39.38;29.81;48.13;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:54:23;38.73;30.66;48.49;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:56:48;41.18;29.09;54.25;;
72805;Laerm;60920;48.748;19.142;2022-07-06T00:59:13;36.60;30.06;47.59;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:01:39;33.80;29.12;49.23;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:04:04;35.25;28.93;49.46;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:06:30;37.44;30.34;49.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:08:55;43.78;31.94;55.69;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:11:20;42.82;31.50;54.79;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:13:46;41.67;29.68;52.48;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:16:12;32.57;28.56;41.47;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:18:39;37.32;29.44;45.76;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:21:08;38.56;31.16;48.76;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:23:38;43.81;31.11;57.20;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:26:03;43.97;29.92;55.03;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:28:29;33.52;28.93;49.72;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:30:54;44.29;32.11;57.22;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:33:19;37.86;30.78;54.56;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:35:45;42.11;30.54;50.69;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:38:10;36.53;29.49;48.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:40:37;42.90;34.49;52.21;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:43:02;39.14;29.89;48.10;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:45:31;43.17;34.16;54.45;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:47:56;44.39;33.00;56.12;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:50:22;45.22;35.01;56.35;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:52:47;42.00;33.47;51.97;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:55:12;46.28;33.02;61.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T01:57:37;44.98;32.50;58.29;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:00:04;44.24;35.86;53.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:02:30;45.97;32.67;60.36;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:04:55;42.06;32.49;55.14;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:07:21;41.72;31.20;50.68;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:09:46;41.64;31.61;54.71;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:12:11;43.76;32.64;57.15;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:14:37;42.01;31.71;53.24;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:17:02;41.53;31.01;53.94;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:19:28;43.46;33.39;53.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:21:53;40.40;32.28;55.33;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:24:18;43.88;33.55;55.18;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:26:43;43.79;33.79;55.99;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:29:09;41.09;31.61;51.11;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:31:34;44.35;31.94;53.60;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:33:59;45.21;36.42;54.72;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:36:25;46.94;35.38;57.39;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:38:50;44.69;35.18;55.27;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:41:15;44.56;34.19;56.00;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:43:40;47.08;38.23;55.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:46:06;46.71;35.10;55.92;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:48:31;44.59;35.90;56.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:50:56;43.74;32.25;61.91;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:53:23;44.92;34.06;63.35;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:55:49;45.06;32.69;56.92;;
72805;Laerm;60920;48.748;19.142;2022-07-06T02:58:14;48.15;36.01;65.15;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:00:39;47.21;36.11;66.36;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:03:05;46.13;37.11;67.33;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:05:30;45.12;36.50;56.84;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:07:55;46.81;37.16;55.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:10:21;46.88;37.99;61.84;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:12:46;46.99;38.09;60.10;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:15:11;50.55;39.60;65.31;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:17:37;49.48;39.24;65.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:20:04;48.44;39.13;69.87;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:22:29;47.67;37.12;54.75;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:24:55;47.62;38.63;58.84;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:27:20;48.70;43.24;56.80;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:29:45;48.28;41.39;56.61;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:32:10;49.01;41.91;59.47;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:34:36;49.37;42.80;59.20;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:37:01;49.93;42.31;56.38;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:39:26;48.53;41.32;60.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:41:51;49.62;42.22;57.67;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:44:17;50.66;44.80;63.81;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:46:42;51.81;43.15;67.29;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:49:08;49.93;43.96;61.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:51:33;51.96;43.93;67.38;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:53:58;48.12;39.42;66.32;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:56:23;50.29;43.80;60.77;;
72805;Laerm;60920;48.748;19.142;2022-07-06T03:59:01;47.99;42.57;58.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:01:27;50.13;44.54;60.17;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:03:53;49.11;42.05;59.56;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:06:18;49.40;43.07;56.22;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:08:44;50.58;43.07;74.66;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:11:09;50.03;43.35;56.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:13:35;48.48;42.05;60.87;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:16:00;50.26;44.90;55.01;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:18:25;50.46;42.05;58.03;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:20:51;50.81;42.73;59.69;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:23:16;50.93;43.21;58.40;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:25:42;50.63;43.59;60.37;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:28:07;50.87;44.74;59.51;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:30:33;51.71;45.73;60.45;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:32:58;50.94;45.62;59.71;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:35:24;50.30;43.68;68.58;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:37:49;50.99;45.80;62.26;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:40:15;51.46;45.85;57.43;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:42:40;52.74;46.03;69.10;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:45:05;52.17;46.68;59.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:47:31;50.94;45.34;57.52;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:49:57;51.96;47.32;62.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:52:22;52.97;44.68;62.15;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:54:47;50.82;44.50;60.32;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:57:13;51.37;45.91;58.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T04:59:38;49.84;45.09;56.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:02:04;51.02;45.97;58.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:04:29;51.52;45.95;60.76;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:06:54;50.58;44.90;58.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:09:20;50.69;46.39;59.48;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:11:45;51.86;45.97;63.53;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:14:10;50.57;45.81;59.82;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:16:35;51.04;45.38;60.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:19:01;64.20;48.31;98.24;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:21:26;58.34;47.29;87.50;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:23:51;52.03;45.78;60.74;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:26:17;52.00;47.81;62.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:28:42;53.22;48.42;71.99;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:31:08;51.88;46.88;60.62;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:33:33;53.63;47.31;78.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:35:58;52.87;47.15;72.05;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:38:24;53.14;45.61;77.88;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:40:49;52.20;46.47;70.45;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:43:14;52.10;47.82;59.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:45:39;51.15;44.08;57.30;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:48:05;52.44;46.67;78.56;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:50:49;51.94;45.90;57.68;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:53:14;50.69;45.67;61.60;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:55:39;51.44;46.54;57.89;;
72805;Laerm;60920;48.748;19.142;2022-07-06T05:58:05;52.60;48.17;59.99;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:00:30;51.73;45.63;57.50;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:02:56;51.32;45.30;75.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:05:23;51.34;45.64;59.71;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:07:48;50.63;46.85;65.02;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:10:16;50.87;45.07;63.97;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:12:42;51.35;44.75;59.95;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:15:08;50.54;45.61;58.81;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:17:33;50.67;44.10;55.88;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:20:00;51.50;46.32;63.65;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:22:25;51.26;46.43;64.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:24:50;52.01;47.29;58.50;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:27:16;52.76;45.77;63.73;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:29:41;53.15;47.39;62.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:32:09;52.88;44.55;65.95;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:34:35;52.13;46.96;62.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:37:00;51.13;45.93;59.75;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:39:26;52.62;46.59;66.13;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:41:52;52.02;45.03;71.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:44:17;53.60;47.14;68.66;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:46:43;52.04;45.64;67.66;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:49:08;53.48;46.25;76.75;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:51:34;51.39;44.69;65.95;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:53:59;52.77;46.55;78.96;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:56:25;52.70;48.21;65.39;;
72805;Laerm;60920;48.748;19.142;2022-07-06T06:58:50;53.89;47.22;68.18;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:01:15;51.70;45.15;60.79;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:03:41;52.42;47.52;64.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:06:06;52.83;45.33;65.75;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:08:32;49.83;44.34;57.14;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:10:57;51.79;45.62;59.11;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:13:22;51.52;46.42;62.06;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:15:48;52.10;46.53;61.43;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:18:13;52.05;47.00;58.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:20:38;52.84;47.10;62.27;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:23:04;51.86;44.58;67.04;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:25:29;50.00;44.34;57.87;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:27:54;50.38;41.01;63.14;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:30:20;53.56;47.01;65.87;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:32:45;50.52;46.05;58.52;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:35:11;51.78;46.90;61.39;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:37:36;52.24;44.62;69.54;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:40:02;51.62;45.97;59.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:42:29;50.54;45.06;62.32;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:44:54;51.00;45.56;60.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:47:20;49.60;44.28;58.41;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:49:45;50.89;44.88;59.53;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:52:10;51.82;45.97;59.82;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:54:36;52.89;47.35;58.97;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:57:02;50.85;44.92;57.12;;
72805;Laerm;60920;48.748;19.142;2022-07-06T07:59:27;51.32;45.17;67.96;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:01:53;51.29;45.76;57.52;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:04:18;64.22;45.67;83.54;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:06:43;56.29;47.91;68.55;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:09:09;51.91;46.02;71.06;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:11:34;50.96;46.22;58.40;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:14:00;50.18;44.21;57.07;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:16:25;52.28;48.00;60.17;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:18:50;50.94;45.92;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:21:16;50.61;46.25;55.39;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:23:41;51.09;45.41;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:26:06;51.61;46.10;59.58;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:28:32;52.52;47.35;60.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:30:57;51.59;45.53;61.70;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:33:23;51.34;46.32;59.05;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:35:48;50.97;45.16;59.37;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:38:13;50.96;46.08;56.78;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:40:39;50.65;45.72;58.13;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:43:05;49.86;45.13;56.78;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:45:30;50.75;46.48;57.55;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:47:59;50.95;44.77;60.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:50:28;50.30;43.19;57.94;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:52:53;52.07;46.96;60.71;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:55:19;50.86;45.69;57.95;;
72805;Laerm;60920;48.748;19.142;2022-07-06T08:57:45;50.76;44.29;57.97;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:00:11;48.92;43.10;56.43;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:02:37;50.06;43.92;56.50;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:05:03;51.04;46.40;56.01;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:07:28;51.42;46.94;56.91;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:09:54;51.62;45.21;61.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:12:20;51.32;45.69;58.71;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:14:45;58.25;44.37;77.92;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:17:11;48.97;43.84;54.56;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:19:37;49.27;43.26;57.03;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:22:02;50.75;44.34;64.31;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:24:27;50.55;44.19;60.26;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:26:56;50.37;42.67;59.78;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:29:26;49.88;43.30;60.77;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:31:55;51.26;44.41;63.17;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:34:20;55.95;42.87;78.43;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:36:47;50.97;45.52;58.22;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:41:48;50.46;43.30;55.59;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:44:24;50.39;44.70;56.12;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:46:50;51.03;46.07;57.51;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:49:16;51.73;44.88;57.95;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:51:41;49.47;43.90;62.28;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:54:07;50.11;43.14;61.58;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:56:40;51.75;45.56;57.94;;
72805;Laerm;60920;48.748;19.142;2022-07-06T09:59:09;50.00;44.44;65.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:01:35;49.77;42.38;60.90;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:04:01;50.53;43.65;59.79;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:06:27;51.11;44.21;61.40;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:08:53;51.31;45.97;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:11:19;54.30;45.58;67.51;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:13:45;50.96;43.22;63.38;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:16:13;49.91;42.99;62.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:18:39;51.41;45.43;60.75;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:21:05;49.90;44.52;63.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:23:31;49.11;41.11;57.61;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:25:57;53.06;47.43;65.86;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:28:22;50.84;45.28;60.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:30:48;51.36;45.55;62.32;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:33:14;50.43;43.93;60.44;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:35:40;54.12;44.92;72.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:38:06;52.75;45.61;74.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:40:36;51.60;44.45;69.64;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:43:19;51.46;43.90;61.78;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:50:36;51.41;44.55;60.07;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:53:01;53.82;45.37;71.52;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:55:37;49.52;43.42;60.57;;
72805;Laerm;60920;48.748;19.142;2022-07-06T10:58:02;51.75;44.17;67.55;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:06:00;56.09;47.12;69.78;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:11:13;52.90;46.54;70.11;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:13:58;53.96;45.95;66.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:16:27;54.10;46.84;69.14;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:18:59;56.31;46.37;74.82;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:21:43;53.96;45.87;74.99;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:24:09;52.42;46.21;65.19;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:26:35;50.69;46.49;58.17;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:29:02;52.01;46.99;63.22;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:31:28;55.06;47.47;72.24;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:33:54;51.92;46.22;64.00;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:36:20;53.64;46.85;68.41;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:38:46;52.67;45.94;62.52;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:41:12;53.07;46.01;71.87;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:43:42;53.25;43.64;66.59;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:46:19;50.99;42.82;59.72;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:48:48;50.34;44.26;64.09;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:51:13;51.31;46.78;62.29;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:53:42;51.62;46.52;58.81;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:56:08;51.19;46.51;58.91;;
72805;Laerm;60920;48.748;19.142;2022-07-06T11:58:33;52.05;47.14;61.48;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:01:07;52.87;46.55;69.83;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:03:33;49.55;43.35;58.45;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:06:00;51.21;44.28;57.91;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:08:25;51.98;47.42;72.26;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:10:51;53.01;46.54;79.98;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:13:17;52.18;46.96;59.34;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:15:43;51.07;45.53;57.16;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:18:08;50.98;44.99;58.08;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:20:33;50.99;45.77;68.99;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:23:02;51.47;46.46;58.33;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:25:29;51.35;43.88;59.84;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:27:54;55.39;45.52;73.39;;
72805;Laerm;60920;48.748;19.142;2022-07-06T12:30:19;50.16;43.86;60.85;;
