sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39814;SDS011;25495;45.948;4.568;2022-07-06T00:01:24;4.18;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:03:50;1.95;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:06:16;1.88;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:08:42;1.60;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:11:09;3.00;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:13:35;1.58;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:16:01;2.38;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:18:27;3.22;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:20:53;5.03;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:23:19;3.40;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:25:44;1.95;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:28:10;3.80;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:30:36;3.63;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:33:02;2.63;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:35:28;6.90;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:37:54;2.08;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:40:20;2.72;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:42:47;1.17;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:45:14;4.18;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:47:41;8.00;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:50:10;4.53;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:55:14;4.32;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-06T00:57:42;6.97;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:00:09;1.52;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:02:37;3.63;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:05:03;3.00;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:07:31;4.63;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:09:57;2.38;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:12:23;4.38;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:14:49;2.00;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:17:15;3.72;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:19:42;6.50;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:22:09;3.97;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:24:35;5.85;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:27:03;6.32;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:29:30;2.42;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:31:56;6.72;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:34:23;4.82;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:36:49;5.82;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:39:15;10.20;;;2.45;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:41:40;4.72;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:44:07;3.50;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:46:33;7.45;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:48:59;2.72;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:51:25;6.00;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:53:51;4.53;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:56:18;11.20;;;1.50;;
39814;SDS011;25495;45.948;4.568;2022-07-06T01:58:44;7.38;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:01:12;9.25;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:03:41;1.83;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:06:07;4.28;;;1.58;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:08:34;4.13;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:11:01;8.10;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:13:28;8.90;;;1.67;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:15:54;5.63;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:18:20;2.97;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:20:46;6.97;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:23:12;7.32;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:25:37;4.00;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:28:03;6.72;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:30:29;3.13;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:32:55;5.68;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:35:21;9.93;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:37:47;3.63;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:40:13;6.68;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:42:39;3.88;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:45:05;1.77;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:47:31;7.25;;;1.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:49:57;2.58;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:52:22;4.00;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:54:48;4.43;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:57:15;4.30;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-06T02:59:41;3.00;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:02:07;7.75;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:04:33;4.03;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:06:59;5.80;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:09:25;3.38;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:11:52;4.18;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:14:18;1.92;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:16:44;2.60;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:19:10;4.20;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:21:36;5.30;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:24:02;6.85;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:26:28;5.35;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:28:53;4.70;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:31:19;4.70;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:33:45;8.48;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:36:11;2.88;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:38:36;3.63;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:41:03;2.20;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:43:28;4.38;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:45:55;1.80;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:48:21;5.15;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:50:47;6.68;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:53:13;2.75;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:55:38;6.53;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T03:58:04;4.57;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:00:30;6.00;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:02:56;4.55;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:05:21;3.42;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:07:48;8.30;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:10:14;5.60;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:12:41;3.83;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:15:07;5.60;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:17:33;4.57;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:20:17;2.95;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:22:43;2.15;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:25:09;3.40;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:27:36;3.00;;;1.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:30:02;4.78;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:32:29;9.02;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:34:55;3.30;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:37:21;6.97;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:39:47;3.03;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:42:13;21.45;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:44:38;7.07;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:47:04;3.05;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:49:30;3.80;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:51:56;1.33;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:54:22;2.42;;;1.63;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:56:47;4.72;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T04:59:13;3.00;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:01:39;2.97;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:04:06;4.38;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:06:32;3.70;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:08:58;1.73;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:11:27;3.10;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:13:53;4.43;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:16:19;5.35;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:18:45;1.70;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:21:11;6.68;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:23:37;5.88;;;2.03;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:26:03;1.40;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:28:28;5.70;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:30:54;20.63;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:33:20;1.48;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:35:46;4.53;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:38:11;1.20;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:40:37;5.68;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:43:03;2.13;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:45:29;2.75;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:47:54;2.50;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:50:39;5.35;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:53:05;3.67;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:55:32;1.63;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-06T05:57:58;3.75;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:00:24;2.83;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:02:51;3.63;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:05:18;3.08;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:07:44;2.47;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:10:15;5.53;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:12:41;2.88;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:15:07;5.25;;;1.38;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:17:34;4.97;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:20:01;2.47;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:22:27;8.32;;;1.67;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:24:53;4.28;;;1.35;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:27:19;3.00;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:29:44;4.35;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:32:11;3.83;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:34:37;3.08;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:37:03;3.70;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:39:29;4.80;;;1.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:41:55;2.55;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:44:21;3.80;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:46:50;2.72;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:49:19;5.40;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:51:45;7.20;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:54:11;8.80;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:56:36;3.15;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T06:59:02;1.77;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:01:28;2.53;;;1.48;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:03:54;3.92;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:06:21;4.72;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:08:47;1.63;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:11:13;3.60;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:13:39;1.77;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:16:05;2.55;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:18:31;2.38;;;1.45;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:20:57;3.33;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:23:23;3.53;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:25:49;1.92;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:28:14;8.25;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:30:40;3.40;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:33:06;2.00;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:35:32;5.80;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:37:58;3.47;;;1.52;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:40:24;4.20;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:42:50;4.25;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:45:15;6.72;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:47:41;4.63;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:50:08;1.50;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:52:34;2.70;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:55:00;2.92;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:57:26;3.60;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T07:59:51;2.00;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:02:17;7.82;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:04:43;6.00;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:07:08;2.92;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:09:34;1.90;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:12:00;13.25;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:14:26;6.45;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:16:52;4.60;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:19:18;4.28;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:21:43;1.98;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:24:10;5.28;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:26:36;4.93;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:29:02;3.15;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:31:28;2.80;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:33:54;3.13;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:36:21;5.30;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:38:47;1.50;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:41:14;7.38;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:43:40;2.40;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:46:07;1.50;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:48:36;2.30;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:51:04;8.10;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:53:30;2.38;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:55:56;2.17;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T08:58:25;1.48;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:00:56;7.97;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:03:22;4.47;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:05:49;2.65;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:08:15;2.08;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:10:43;2.85;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:13:08;4.15;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:15:35;5.65;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:18:06;4.63;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:20:33;3.30;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:23:00;2.38;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:25:27;1.60;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:27:55;5.80;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:30:23;9.10;;;1.52;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:32:50;5.32;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:38:01;2.67;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:40:35;5.97;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:45:51;1.88;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:48:25;4.82;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:50:52;1.65;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:53:20;3.45;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:55:49;3.78;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T09:58:17;1.92;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:00:44;2.60;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:03:11;4.50;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:05:38;3.20;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:08:06;3.55;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:10:34;2.67;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:13:01;5.57;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:15:28;5.47;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:18:01;3.25;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:20:31;5.82;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:22:59;4.85;;;1.42;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:25:26;2.05;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:27:53;3.58;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:30:19;2.75;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:32:47;4.25;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:35:15;4.30;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:37:43;6.57;;;1.50;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:40:09;3.17;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:50:36;4.22;;;1.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:53:02;3.55;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:55:38;5.18;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T10:58:05;5.15;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:06:05;3.97;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:11:14;4.57;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:13:55;1.80;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:16:24;2.58;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:19:01;3.15;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:24:17;3.85;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:26:44;4.00;;;1.52;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:29:12;3.25;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:31:39;1.50;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:34:07;3.03;;;1.50;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:36:34;1.95;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:39:01;7.28;;;1.98;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:41:27;7.88;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:43:52;3.78;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:46:28;3.17;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:51:35;4.03;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:54:09;4.07;;;1.38;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:56:49;3.45;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T11:59:20;6.65;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:02:03;2.22;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:04:31;2.97;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:07:02;2.85;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:09:31;6.20;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:11:57;1.98;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:14:27;3.92;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:16:54;9.05;;;1.65;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:19:21;7.38;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:21:48;3.78;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:24:22;1.20;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:26:50;5.50;;;1.45;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:29:18;2.67;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:36:42;2.80;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:39:16;4.78;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:42:05;3.67;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:44:30;1.45;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:47:06;5.03;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:49:34;2.75;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:52:02;6.13;;;1.60;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:54:41;5.63;;;1.35;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:57:18;4.43;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-06T12:59:54;2.60;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:02:25;2.72;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:05:05;8.90;;;1.55;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:07:34;5.25;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:10:01;3.83;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:12:29;7.75;;;1.45;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:14:55;3.20;;;1.45;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:17:21;5.28;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:19:47;2.10;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:22:13;2.10;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:24:39;4.70;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:27:05;3.22;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:29:31;7.75;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-06T13:31:57;7.38;;;1.27;;
