sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2022-07-06T00:01:37;3.77;;;2.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:04:05;3.03;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:06:33;4.00;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:09:01;2.50;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:11:29;3.20;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:13:57;1.90;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:16:24;6.00;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:18:51;3.30;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:21:19;3.70;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:23:47;3.77;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:26:16;1.80;;;1.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:28:44;3.30;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:31:11;2.60;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:33:39;1.77;;;1.57;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:36:06;5.30;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:38:33;4.17;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:41:02;3.73;;;2.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:43:44;3.27;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:46:13;3.57;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:48:40;2.97;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:51:08;1.70;;;1.33;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:53:36;3.20;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:56:05;2.80;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T00:58:32;2.27;;;1.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:01:00;5.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:03:27;2.50;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:05:54;3.87;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:08:22;6.30;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:10:50;2.10;;;1.53;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:13:19;7.97;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:15:46;2.20;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:18:13;3.70;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:20:42;4.80;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:23:10;5.37;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:25:37;3.93;;;1.53;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:28:04;3.30;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:30:32;2.33;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:32:59;3.03;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:35:27;4.03;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:37:59;3.30;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:40:26;2.57;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:42:54;5.60;;;2.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:45:21;4.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:47:48;5.73;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:50:16;3.20;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:52:43;7.30;;;2.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:55:11;2.73;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T01:57:39;3.30;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:00:07;2.13;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:02:35;7.83;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:05:02;6.53;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:07:30;2.37;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:09:57;3.27;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:12:26;3.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:14:53;3.40;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:17:20;1.77;;;1.53;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:19:48;3.00;;;1.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:22:15;2.83;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:24:42;3.40;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:27:09;3.00;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:29:38;4.43;;;1.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:32:06;2.63;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:34:33;4.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:37:01;3.60;;;2.17;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:39:28;2.60;;;2.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:41:56;3.93;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:44:23;2.63;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:46:52;3.23;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:49:19;2.93;;;2.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:51:46;2.00;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:54:13;3.87;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:56:41;4.53;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T02:59:09;2.87;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:01:36;5.53;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:04:05;4.23;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:06:32;3.60;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:09:00;3.00;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:11:27;4.53;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:13:54;2.13;;;1.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:16:21;4.23;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:18:49;5.77;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:21:17;2.63;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:23:44;4.77;;;2.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:26:12;2.87;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:28:39;7.10;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:31:06;2.93;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:33:34;4.43;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:36:01;5.13;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:38:31;4.83;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:40:58;3.90;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:43:26;2.80;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:45:53;4.60;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:48:20;4.20;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:50:48;3.53;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:53:15;3.27;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:55:44;6.97;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T03:58:32;6.17;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:00:59;4.80;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:03:27;6.43;;;2.33;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:05:54;4.03;;;1.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:09:55;2.57;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:12:22;4.70;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:14:50;3.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:17:17;5.97;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:20:02;4.80;;;2.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:22:29;4.57;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:24:58;4.00;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:27:26;3.77;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:29:53;7.60;;;2.47;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:32:20;3.30;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:34:47;3.40;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:37:15;8.80;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:39:42;5.17;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:42:11;2.43;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:44:38;4.13;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:47:06;2.50;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:49:33;4.27;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:52:00;4.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:54:28;8.30;;;2.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:56:55;3.63;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T04:59:24;5.30;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:01:51;10.43;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:04:18;4.60;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:06:46;4.00;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:09:13;7.37;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:11:40;6.03;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:14:09;1.90;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:16:38;5.90;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:19:05;3.93;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:21:32;3.33;;;2.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:24:00;3.53;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:26:27;4.33;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:28:55;5.13;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:31:22;5.00;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:33:51;10.83;;;3.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:36:19;4.63;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:38:47;3.90;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:41:14;3.43;;;2.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:43:42;5.43;;;2.17;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:46:09;6.00;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:48:37;3.30;;;1.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:51:23;7.17;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:53:50;5.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:56:18;5.90;;;2.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T05:58:45;3.40;;;2.37;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:01:12;5.53;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:03:40;3.93;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:06:07;7.07;;;1.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:08:36;5.20;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:11:03;2.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:13:31;6.57;;;1.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:15:58;3.57;;;1.47;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:18:25;5.13;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:20:53;4.43;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:23:20;6.40;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:25:49;5.20;;;1.57;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:28:17;3.73;;;1.67;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:30:44;3.70;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:33:12;2.60;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:35:42;2.37;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:38:10;5.60;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:40:38;5.23;;;1.57;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:43:06;6.20;;;1.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:45:34;6.37;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:48:02;7.97;;;1.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:50:29;3.40;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:52:56;3.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:55:24;3.80;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T06:57:51;7.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:00:20;6.40;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:02:47;7.07;;;1.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:05:14;4.30;;;1.47;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:07:42;4.93;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:10:09;8.73;;;1.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:12:41;11.00;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:15:10;2.43;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:17:39;2.70;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:20:07;2.53;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:22:35;3.50;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:25:03;2.50;;;1.33;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:27:32;7.03;;;1.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:30:00;3.90;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:32:27;4.30;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:34:56;3.60;;;1.47;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:37:23;3.40;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:39:50;3.20;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:42:18;3.80;;;1.17;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:44:45;2.40;;;1.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:47:12;1.80;;;1.17;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:49:39;3.53;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:52:08;5.27;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:54:36;5.53;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:57:04;5.03;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T07:59:31;2.47;;;1.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:01:59;3.10;;;1.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:04:26;2.07;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:06:54;2.73;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:09:23;2.07;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:11:50;2.17;;;0.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:14:17;3.53;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:16:44;2.37;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:19:12;3.60;;;1.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:21:40;4.03;;;1.53;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:24:08;1.60;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:26:37;5.13;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:29:05;3.03;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:31:33;3.47;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:34:00;4.97;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:36:28;2.40;;;1.37;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:38:59;6.33;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:41:46;6.87;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:44:27;2.83;;;1.33;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:47:14;3.40;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:49:59;4.00;;;0.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:52:38;3.00;;;1.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:55:06;3.30;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T08:57:37;2.13;;;1.13;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:00:06;3.47;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:02:35;5.43;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:05:04;3.30;;;1.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:07:33;3.67;;;1.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:10:01;4.23;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:12:29;3.00;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:14:57;5.30;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:17:25;1.67;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:19:54;2.40;;;0.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:22:26;4.50;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:25:01;5.00;;;1.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:27:29;2.13;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:30:00;5.80;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:32:28;2.73;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:34:55;4.40;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:37:22;3.17;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:39:50;4.23;;;1.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:42:17;3.43;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:44:51;2.60;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:47:21;2.60;;;0.77;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:49:48;9.10;;;0.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:52:15;2.73;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:54:48;4.40;;;1.37;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:57:15;2.43;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T09:59:43;3.20;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:02:17;1.93;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:04:48;5.03;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:07:18;4.57;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:09:47;1.90;;;0.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:12:15;2.37;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:14:44;2.50;;;1.37;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:17:11;3.23;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:19:41;2.33;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:22:09;2.00;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:24:37;1.87;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:27:08;3.17;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:29:37;3.23;;;1.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:32:04;2.13;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:34:33;2.47;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:37:03;3.37;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:39:33;2.23;;;1.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:45:19;1.77;;;1.40;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:48:16;2.30;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:50:46;1.53;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:53:16;3.17;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:55:44;3.03;;;1.33;;
8887;SDS011;4480;52.370;9.748;2022-07-06T10:58:15;2.70;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:01:02;2.30;;;0.93;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:03:31;1.43;;;0.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:06:00;1.90;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:11:21;3.30;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:13:54;2.00;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:16:25;3.00;;;0.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:19:01;2.30;;;0.70;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:21:34;2.00;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:24:05;1.97;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:26:34;1.80;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:29:03;2.37;;;1.07;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:31:33;1.60;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:34:02;3.03;;;1.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:36:30;6.13;;;1.10;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:38:57;2.43;;;0.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:41:26;7.93;;;1.47;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:43:54;3.20;;;1.03;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:46:22;3.80;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:48:51;7.80;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:51:20;2.13;;;1.30;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:53:48;4.30;;;0.83;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:56:16;1.70;;;0.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T11:58:48;2.37;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:01:16;2.90;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:03:44;2.50;;;1.37;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:06:16;3.63;;;1.27;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:08:45;1.50;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:11:16;2.87;;;1.50;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:13:50;2.93;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:16:18;2.40;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:18:48;5.10;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:21:17;5.20;;;1.63;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:23:47;3.57;;;1.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:26:16;1.73;;;0.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:28:45;7.13;;;1.23;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:34:00;2.13;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:36:28;2.00;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:38:55;1.70;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:41:26;2.37;;;0.90;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:44:03;1.20;;;0.87;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:46:34;1.17;;;0.73;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:49:04;3.27;;;1.20;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:51:54;2.77;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:54:24;2.80;;;0.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:56:58;1.47;;;0.97;;
8887;SDS011;4480;52.370;9.748;2022-07-06T12:59:26;1.20;;;0.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:01:56;0.73;;;0.57;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:04:24;0.87;;;0.60;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:06:53;1.50;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:09:21;2.47;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:11:49;1.70;;;1.00;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:14:17;1.90;;;0.80;;
8887;SDS011;4480;52.370;9.748;2022-07-06T13:16:45;1.80;;;1.07;;
