sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2022-07-06T00:00:59;4.00;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:03:25;2.17;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:05:51;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:08:16;2.93;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:10:42;6.70;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:13:08;3.30;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:15:34;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:17:59;3.03;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:20:25;3.27;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:22:51;3.93;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:25:17;3.30;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:27:42;3.42;;;2.58;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:30:08;2.67;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:32:33;4.67;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:34:59;3.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:37:24;3.30;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:39:50;5.30;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:42:16;5.80;;;3.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:44:41;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:47:07;2.50;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:49:33;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:52:17;5.20;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:54:44;3.70;;;3.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:57:11;3.13;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T00:59:37;4.20;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:02:02;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:04:28;4.63;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:06:54;2.93;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:09:21;3.73;;;3.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:11:47;3.63;;;3.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:14:13;3.20;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:16:39;4.00;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:19:04;4.03;;;3.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:21:30;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:23:56;4.70;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:26:21;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:28:48;2.97;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:31:16;3.30;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:33:50;3.57;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:36:18;5.50;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:38:51;2.70;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:41:18;3.10;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:43:44;2.43;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:46:11;3.60;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:48:37;6.23;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:51:03;2.80;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:53:29;3.13;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:55:54;2.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T01:58:20;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:00:46;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:03:12;3.10;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:05:37;3.50;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:08:03;4.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:10:28;6.50;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:12:54;3.07;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:15:19;4.07;;;3.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:17:45;3.67;;;3.37;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:20:11;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:22:37;2.93;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:25:03;3.03;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:27:29;3.57;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:29:54;3.40;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:32:20;3.03;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:34:45;3.17;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:37:11;2.90;;;2.37;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:39:36;3.43;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:42:02;2.73;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:44:28;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:46:53;4.67;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:49:19;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:51:44;3.50;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:54:10;3.20;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:56:35;3.20;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T02:59:01;3.40;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:01:27;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:03:53;3.67;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:06:18;3.67;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:08:44;3.37;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:11:09;3.43;;;3.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:13:35;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:16:01;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:18:26;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:20:52;3.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:23:18;4.33;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:25:43;3.50;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:28:09;3.63;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:30:35;4.10;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:33:00;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:35:26;3.00;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:37:52;3.80;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:40:17;4.23;;;3.17;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:42:43;4.47;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:45:08;3.93;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:47:34;5.97;;;3.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:50:00;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:52:25;2.90;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:54:51;2.80;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:57:17;3.20;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T03:59:42;3.77;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:02:08;2.67;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:04:33;5.53;;;3.27;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:06:59;3.63;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:09:25;3.60;;;3.27;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:11:51;3.90;;;3.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:14:16;3.57;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:16:42;3.25;;;2.95;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:19:08;3.37;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:21:34;3.33;;;3.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:23:59;7.50;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:26:25;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:28:50;5.23;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:31:16;5.07;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:33:42;3.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:36:08;3.10;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:38:34;3.50;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:41:00;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:43:25;3.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:45:51;3.23;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:48:17;2.80;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:50:42;3.33;;;3.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:53:08;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:55:33;5.03;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T04:57:59;3.40;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:00:25;4.10;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:02:50;3.67;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:05:16;3.07;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:07:42;3.23;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:10:08;5.83;;;3.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:12:35;4.80;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:15:01;6.53;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:17:27;5.57;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:19:52;3.70;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:22:18;4.13;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:24:44;4.40;;;3.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:27:10;3.40;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:29:35;2.65;;;2.45;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:32:01;3.40;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:34:27;5.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:36:53;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:39:18;2.80;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:41:46;2.73;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:44:12;3.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:46:37;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:49:03;5.20;;;2.97;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:51:47;5.20;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:54:14;3.77;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:56:40;4.90;;;2.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T05:59:05;3.27;;;2.97;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:01:31;2.63;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:03:57;3.37;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:06:24;5.97;;;3.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:08:50;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:11:16;2.57;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:13:41;3.20;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:16:07;4.53;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:18:33;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:20:59;3.27;;;2.97;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:23:25;2.20;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:25:50;3.55;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:28:16;5.13;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:30:42;5.20;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:33:08;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:35:41;3.50;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:38:18;9.77;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:40:44;3.47;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:43:10;2.53;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:45:36;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:48:01;4.50;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:50:27;2.77;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:52:53;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:55:19;4.13;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T06:57:44;4.13;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:00:11;2.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:02:37;3.43;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:05:03;4.10;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:07:30;5.30;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:09:55;2.77;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:12:21;3.93;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:14:46;2.87;;;2.37;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:17:12;2.20;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:19:38;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:22:03;2.67;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:24:29;3.97;;;3.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:26:55;2.00;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:29:21;4.10;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:31:47;2.93;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:34:12;4.03;;;2.37;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:36:38;3.50;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:39:03;3.00;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:41:29;2.93;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:43:55;2.27;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:46:21;2.43;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:48:46;3.47;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:51:12;2.10;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:53:37;4.77;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:56:03;6.23;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T07:58:29;3.42;;;2.25;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:00:55;3.00;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:03:20;4.87;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:05:46;4.80;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:08:13;2.10;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:10:39;2.40;;;1.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:13:04;2.30;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:15:32;2.80;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:17:58;2.00;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:20:24;2.20;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:22:50;2.20;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:25:16;4.70;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:27:42;3.03;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:30:08;2.13;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:32:36;3.07;;;1.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:35:03;4.03;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:37:29;3.20;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:39:55;3.30;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:42:20;3.00;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:44:48;7.13;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:47:18;2.23;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:49:45;2.57;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:52:11;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:54:37;2.00;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:57:03;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T08:59:30;4.17;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:01:56;2.33;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:04:22;2.17;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:06:48;2.23;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:09:17;2.43;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:11:46;1.90;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:14:12;2.40;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:16:38;2.33;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:19:04;2.00;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:21:34;2.23;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:24:11;2.80;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:26:38;2.60;;;1.87;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:29:04;2.10;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:31:30;4.17;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:34:00;7.03;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:36:40;7.47;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:41:49;2.30;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:44:32;2.90;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:47:02;2.33;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:49:29;2.47;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:51:56;4.73;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:54:23;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:56:50;2.73;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T09:59:16;2.90;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:01:44;2.27;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:04:10;2.53;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:06:43;3.00;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:09:09;4.00;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:11:42;4.33;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:14:10;3.93;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:16:39;2.87;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:19:06;4.03;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:21:36;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:24:04;2.80;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:26:34;2.10;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:29:01;7.73;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:31:30;3.17;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:33:57;2.57;;;2.37;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:36:25;5.23;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:38:52;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:41:18;3.17;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:43:55;5.80;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:46:22;5.57;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:48:48;2.90;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:51:24;2.53;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:53:58;3.87;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:56:36;2.03;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T10:59:13;3.20;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:02:10;2.43;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:04:43;2.37;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:07:11;2.23;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:09:38;3.03;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:12:15;3.00;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:14:43;2.60;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:17:09;2.50;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:19:36;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:22:06;3.43;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:24:32;2.40;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:26:59;2.80;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:29:26;3.47;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:31:57;2.27;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:34:29;2.90;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:39:23;3.50;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:41:51;2.83;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:44:19;3.07;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:46:45;1.77;;;1.67;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:49:11;4.03;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:51:40;3.80;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:54:10;3.00;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:56:37;2.57;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T11:59:03;3.60;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:01:30;4.00;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:04:00;5.43;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:06:28;4.93;;;1.57;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:08:55;2.13;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:11:23;2.40;;;1.97;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:13:51;1.90;;;1.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:16:18;3.50;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:18:45;2.07;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:21:15;3.17;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:26:09;2.30;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:28:35;6.30;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:31:01;1.90;;;1.33;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:33:27;1.90;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:35:53;5.20;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:38:25;2.40;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:40:52;2.50;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:48:55;2.50;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:51:22;1.90;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:53:47;2.57;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:56:14;2.10;;;1.53;;
3329;SDS011;1677;49.576;10.990;2022-07-06T12:58:54;4.20;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-07-06T13:01:26;2.73;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-07-06T13:03:55;4.00;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T13:06:32;3.23;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-07-06T13:08:59;3.63;;;1.60;;
