sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
819;SDS011;392;48.838;2.322;2022-07-06T00:02:19;3.23;;;3.03;;
819;SDS011;392;48.838;2.322;2022-07-06T00:04:47;3.00;;;2.80;;
819;SDS011;392;48.838;2.322;2022-07-06T00:07:14;2.80;;;2.70;;
819;SDS011;392;48.838;2.322;2022-07-06T00:09:41;3.13;;;3.03;;
819;SDS011;392;48.838;2.322;2022-07-06T00:12:09;2.80;;;2.70;;
819;SDS011;392;48.838;2.322;2022-07-06T00:14:38;3.30;;;3.10;;
819;SDS011;392;48.838;2.322;2022-07-06T00:17:05;3.00;;;2.80;;
819;SDS011;392;48.838;2.322;2022-07-06T00:19:32;3.17;;;3.03;;
819;SDS011;392;48.838;2.322;2022-07-06T00:22:00;3.10;;;2.90;;
819;SDS011;392;48.838;2.322;2022-07-06T00:24:27;3.10;;;2.90;;
819;SDS011;392;48.838;2.322;2022-07-06T00:26:54;3.03;;;2.93;;
819;SDS011;392;48.838;2.322;2022-07-06T00:29:22;3.50;;;3.20;;
819;SDS011;392;48.838;2.322;2022-07-06T00:31:51;5.33;;;3.30;;
819;SDS011;392;48.838;2.322;2022-07-06T00:34:18;3.20;;;3.00;;
819;SDS011;392;48.838;2.322;2022-07-06T00:36:45;3.47;;;3.27;;
819;SDS011;392;48.838;2.322;2022-07-06T00:39:12;8.67;;;3.57;;
819;SDS011;392;48.838;2.322;2022-07-06T00:41:39;3.63;;;3.43;;
819;SDS011;392;48.838;2.322;2022-07-06T00:44:07;3.87;;;3.53;;
819;SDS011;392;48.838;2.322;2022-07-06T00:46:35;4.33;;;4.03;;
819;SDS011;392;48.838;2.322;2022-07-06T00:49:04;3.50;;;3.30;;
819;SDS011;392;48.838;2.322;2022-07-06T00:51:51;3.30;;;3.10;;
819;SDS011;392;48.838;2.322;2022-07-06T00:54:19;3.93;;;3.40;;
819;SDS011;392;48.838;2.322;2022-07-06T00:56:46;4.27;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T00:59:13;5.13;;;3.30;;
819;SDS011;392;48.838;2.322;2022-07-06T01:01:41;3.00;;;2.87;;
819;SDS011;392;48.838;2.322;2022-07-06T01:04:09;3.27;;;3.10;;
819;SDS011;392;48.838;2.322;2022-07-06T01:06:37;3.93;;;3.67;;
819;SDS011;392;48.838;2.322;2022-07-06T01:09:05;4.10;;;3.90;;
819;SDS011;392;48.838;2.322;2022-07-06T01:11:32;4.00;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T01:13:59;4.67;;;3.63;;
819;SDS011;392;48.838;2.322;2022-07-06T01:16:27;4.50;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T01:18:54;3.93;;;3.70;;
819;SDS011;392;48.838;2.322;2022-07-06T01:21:23;3.83;;;3.53;;
819;SDS011;392;48.838;2.322;2022-07-06T01:23:50;3.80;;;3.60;;
819;SDS011;392;48.838;2.322;2022-07-06T01:26:19;2.80;;;2.70;;
819;SDS011;392;48.838;2.322;2022-07-06T01:28:48;4.00;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T01:31:18;2.80;;;2.70;;
819;SDS011;392;48.838;2.322;2022-07-06T01:33:50;3.67;;;3.47;;
819;SDS011;392;48.838;2.322;2022-07-06T01:36:19;3.47;;;3.27;;
819;SDS011;392;48.838;2.322;2022-07-06T01:38:50;3.77;;;3.57;;
819;SDS011;392;48.838;2.322;2022-07-06T01:41:20;4.13;;;3.93;;
819;SDS011;392;48.838;2.322;2022-07-06T01:43:48;3.03;;;2.90;;
819;SDS011;392;48.838;2.322;2022-07-06T01:46:15;3.10;;;2.93;;
819;SDS011;392;48.838;2.322;2022-07-06T01:48:45;3.63;;;3.43;;
819;SDS011;392;48.838;2.322;2022-07-06T01:51:13;3.17;;;3.07;;
819;SDS011;392;48.838;2.322;2022-07-06T01:53:44;3.60;;;3.30;;
819;SDS011;392;48.838;2.322;2022-07-06T01:56:15;4.33;;;3.93;;
819;SDS011;392;48.838;2.322;2022-07-06T01:58:46;3.30;;;3.20;;
819;SDS011;392;48.838;2.322;2022-07-06T02:01:14;3.70;;;3.50;;
819;SDS011;392;48.838;2.322;2022-07-06T02:03:44;3.57;;;3.37;;
819;SDS011;392;48.838;2.322;2022-07-06T02:06:12;4.00;;;3.70;;
819;SDS011;392;48.838;2.322;2022-07-06T02:08:40;3.60;;;3.40;;
819;SDS011;392;48.838;2.322;2022-07-06T02:11:10;4.00;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T02:13:39;4.17;;;3.73;;
819;SDS011;392;48.838;2.322;2022-07-06T02:16:10;4.00;;;3.87;;
819;SDS011;392;48.838;2.322;2022-07-06T02:18:38;4.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T02:21:05;4.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T02:23:33;3.70;;;3.50;;
819;SDS011;392;48.838;2.322;2022-07-06T02:26:00;3.80;;;3.60;;
819;SDS011;392;48.838;2.322;2022-07-06T02:28:30;3.93;;;3.73;;
819;SDS011;392;48.838;2.322;2022-07-06T02:30:58;3.67;;;3.47;;
819;SDS011;392;48.838;2.322;2022-07-06T02:33:27;3.83;;;3.63;;
819;SDS011;392;48.838;2.322;2022-07-06T02:35:54;4.07;;;3.77;;
819;SDS011;392;48.838;2.322;2022-07-06T02:38:21;4.43;;;4.10;;
819;SDS011;392;48.838;2.322;2022-07-06T02:40:50;4.27;;;4.07;;
819;SDS011;392;48.838;2.322;2022-07-06T02:43:17;4.70;;;4.40;;
819;SDS011;392;48.838;2.322;2022-07-06T02:45:46;4.00;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T02:48:15;4.10;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T02:50:43;3.70;;;3.50;;
819;SDS011;392;48.838;2.322;2022-07-06T02:53:11;4.63;;;4.30;;
819;SDS011;392;48.838;2.322;2022-07-06T02:55:38;4.60;;;4.20;;
819;SDS011;392;48.838;2.322;2022-07-06T02:58:06;4.50;;;4.20;;
819;SDS011;392;48.838;2.322;2022-07-06T03:00:33;4.77;;;4.37;;
819;SDS011;392;48.838;2.322;2022-07-06T03:03:02;4.87;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T03:05:30;3.63;;;3.43;;
819;SDS011;392;48.838;2.322;2022-07-06T03:07:58;4.60;;;4.30;;
819;SDS011;392;48.838;2.322;2022-07-06T03:10:26;5.60;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T03:12:54;5.93;;;4.30;;
819;SDS011;392;48.838;2.322;2022-07-06T03:15:22;5.20;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T03:17:49;4.67;;;4.47;;
819;SDS011;392;48.838;2.322;2022-07-06T03:20:19;5.70;;;5.00;;
819;SDS011;392;48.838;2.322;2022-07-06T03:22:47;4.80;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T03:25:15;4.70;;;4.33;;
819;SDS011;392;48.838;2.322;2022-07-06T03:27:42;5.60;;;4.77;;
819;SDS011;392;48.838;2.322;2022-07-06T03:30:11;5.20;;;4.60;;
819;SDS011;392;48.838;2.322;2022-07-06T03:32:42;4.97;;;4.63;;
819;SDS011;392;48.838;2.322;2022-07-06T03:35:10;4.73;;;4.43;;
819;SDS011;392;48.838;2.322;2022-07-06T03:37:39;4.20;;;4.00;;
819;SDS011;392;48.838;2.322;2022-07-06T03:40:07;4.63;;;4.33;;
819;SDS011;392;48.838;2.322;2022-07-06T03:42:35;4.77;;;4.47;;
819;SDS011;392;48.838;2.322;2022-07-06T03:45:05;5.03;;;4.53;;
819;SDS011;392;48.838;2.322;2022-07-06T03:47:34;4.90;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T03:50:02;5.20;;;4.90;;
819;SDS011;392;48.838;2.322;2022-07-06T03:52:31;5.10;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T03:55:02;5.30;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T03:57:30;5.23;;;4.87;;
819;SDS011;392;48.838;2.322;2022-07-06T04:00:01;4.47;;;4.13;;
819;SDS011;392;48.838;2.322;2022-07-06T04:02:29;5.33;;;4.90;;
819;SDS011;392;48.838;2.322;2022-07-06T04:04:56;5.33;;;4.93;;
819;SDS011;392;48.838;2.322;2022-07-06T04:07:24;4.77;;;4.47;;
819;SDS011;392;48.838;2.322;2022-07-06T04:09:52;5.10;;;4.77;;
819;SDS011;392;48.838;2.322;2022-07-06T04:12:21;4.83;;;4.30;;
819;SDS011;392;48.838;2.322;2022-07-06T04:14:48;5.07;;;4.57;;
819;SDS011;392;48.838;2.322;2022-07-06T04:17:16;5.10;;;4.70;;
819;SDS011;392;48.838;2.322;2022-07-06T04:20:01;4.53;;;4.23;;
819;SDS011;392;48.838;2.322;2022-07-06T04:22:30;5.20;;;4.70;;
819;SDS011;392;48.838;2.322;2022-07-06T04:24:57;4.93;;;4.73;;
819;SDS011;392;48.838;2.322;2022-07-06T04:27:26;5.50;;;5.10;;
819;SDS011;392;48.838;2.322;2022-07-06T04:29:54;5.27;;;4.97;;
819;SDS011;392;48.838;2.322;2022-07-06T04:32:21;4.53;;;4.23;;
819;SDS011;392;48.838;2.322;2022-07-06T04:34:49;4.47;;;4.10;;
819;SDS011;392;48.838;2.322;2022-07-06T04:37:17;5.40;;;5.00;;
819;SDS011;392;48.838;2.322;2022-07-06T04:39:44;5.60;;;5.20;;
819;SDS011;392;48.838;2.322;2022-07-06T04:42:12;5.23;;;4.83;;
819;SDS011;392;48.838;2.322;2022-07-06T04:44:41;5.63;;;5.23;;
819;SDS011;392;48.838;2.322;2022-07-06T04:47:09;5.37;;;4.93;;
819;SDS011;392;48.838;2.322;2022-07-06T04:49:36;5.37;;;4.97;;
819;SDS011;392;48.838;2.322;2022-07-06T04:52:04;5.60;;;5.20;;
819;SDS011;392;48.838;2.322;2022-07-06T04:54:32;4.90;;;4.50;;
819;SDS011;392;48.838;2.322;2022-07-06T04:57:00;4.90;;;4.53;;
819;SDS011;392;48.838;2.322;2022-07-06T04:59:28;5.10;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T05:01:56;4.00;;;3.80;;
819;SDS011;392;48.838;2.322;2022-07-06T05:04:24;5.30;;;4.90;;
819;SDS011;392;48.838;2.322;2022-07-06T05:06:51;5.60;;;5.20;;
819;SDS011;392;48.838;2.322;2022-07-06T05:09:18;5.07;;;4.70;;
819;SDS011;392;48.838;2.322;2022-07-06T05:11:47;5.07;;;4.77;;
819;SDS011;392;48.838;2.322;2022-07-06T05:14:14;6.30;;;5.83;;
819;SDS011;392;48.838;2.322;2022-07-06T05:16:42;5.30;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T05:19:11;6.20;;;5.77;;
819;SDS011;392;48.838;2.322;2022-07-06T05:21:38;5.33;;;5.03;;
819;SDS011;392;48.838;2.322;2022-07-06T05:24:07;5.97;;;5.57;;
819;SDS011;392;48.838;2.322;2022-07-06T05:26:34;6.40;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T05:29:02;7.37;;;5.17;;
819;SDS011;392;48.838;2.322;2022-07-06T05:31:29;9.83;;;5.50;;
819;SDS011;392;48.838;2.322;2022-07-06T05:33:57;6.20;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T05:36:27;7.00;;;6.43;;
819;SDS011;392;48.838;2.322;2022-07-06T05:38:55;7.77;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T05:41:22;6.40;;;5.00;;
819;SDS011;392;48.838;2.322;2022-07-06T05:43:50;8.23;;;5.50;;
819;SDS011;392;48.838;2.322;2022-07-06T05:46:17;6.60;;;5.87;;
819;SDS011;392;48.838;2.322;2022-07-06T05:48:45;6.43;;;5.90;;
819;SDS011;392;48.838;2.322;2022-07-06T05:51:31;7.20;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T05:53:59;6.67;;;6.07;;
819;SDS011;392;48.838;2.322;2022-07-06T05:56:26;5.23;;;4.83;;
819;SDS011;392;48.838;2.322;2022-07-06T05:58:53;25.93;;;6.00;;
819;SDS011;392;48.838;2.322;2022-07-06T06:01:22;5.67;;;5.30;;
819;SDS011;392;48.838;2.322;2022-07-06T06:04:00;6.57;;;6.07;;
819;SDS011;392;48.838;2.322;2022-07-06T06:06:27;5.17;;;4.77;;
819;SDS011;392;48.838;2.322;2022-07-06T06:08:58;7.00;;;6.53;;
819;SDS011;392;48.838;2.322;2022-07-06T06:11:25;5.60;;;5.23;;
819;SDS011;392;48.838;2.322;2022-07-06T06:13:53;5.73;;;5.37;;
819;SDS011;392;48.838;2.322;2022-07-06T06:16:21;7.60;;;5.53;;
819;SDS011;392;48.838;2.322;2022-07-06T06:18:49;8.97;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T06:21:16;7.97;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T06:23:43;8.37;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T06:26:12;7.20;;;6.57;;
819;SDS011;392;48.838;2.322;2022-07-06T06:28:39;6.10;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T06:31:07;7.10;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T06:33:35;7.13;;;6.73;;
819;SDS011;392;48.838;2.322;2022-07-06T06:36:02;7.40;;;6.90;;
819;SDS011;392;48.838;2.322;2022-07-06T06:38:30;7.50;;;6.80;;
819;SDS011;392;48.838;2.322;2022-07-06T06:40:57;7.20;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T06:43:26;7.00;;;6.40;;
819;SDS011;392;48.838;2.322;2022-07-06T06:45:59;7.30;;;6.80;;
819;SDS011;392;48.838;2.322;2022-07-06T06:48:26;7.37;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T06:50:53;7.77;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T06:53:21;7.13;;;6.53;;
819;SDS011;392;48.838;2.322;2022-07-06T06:55:48;8.40;;;7.50;;
819;SDS011;392;48.838;2.322;2022-07-06T06:58:16;9.63;;;9.00;;
819;SDS011;392;48.838;2.322;2022-07-06T07:00:44;10.40;;;9.67;;
819;SDS011;392;48.838;2.322;2022-07-06T07:03:12;7.67;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T07:05:40;6.73;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T07:08:07;6.90;;;6.23;;
819;SDS011;392;48.838;2.322;2022-07-06T07:10:34;7.73;;;7.00;;
819;SDS011;392;48.838;2.322;2022-07-06T07:13:02;6.73;;;6.33;;
819;SDS011;392;48.838;2.322;2022-07-06T07:15:29;6.20;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T07:17:58;7.77;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T07:20:25;7.53;;;6.93;;
819;SDS011;392;48.838;2.322;2022-07-06T07:22:55;7.60;;;7.10;;
819;SDS011;392;48.838;2.322;2022-07-06T07:25:22;7.77;;;7.17;;
819;SDS011;392;48.838;2.322;2022-07-06T07:27:49;5.90;;;5.40;;
819;SDS011;392;48.838;2.322;2022-07-06T07:30:17;6.00;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T07:32:45;6.93;;;6.47;;
819;SDS011;392;48.838;2.322;2022-07-06T07:35:13;8.10;;;7.50;;
819;SDS011;392;48.838;2.322;2022-07-06T07:37:41;12.50;;;7.87;;
819;SDS011;392;48.838;2.322;2022-07-06T07:40:08;7.47;;;6.87;;
819;SDS011;392;48.838;2.322;2022-07-06T07:42:36;6.20;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T07:45:06;6.80;;;6.30;;
819;SDS011;392;48.838;2.322;2022-07-06T07:47:34;6.37;;;5.97;;
819;SDS011;392;48.838;2.322;2022-07-06T07:50:01;6.23;;;5.63;;
819;SDS011;392;48.838;2.322;2022-07-06T07:52:30;6.30;;;5.73;;
819;SDS011;392;48.838;2.322;2022-07-06T07:54:58;6.27;;;5.67;;
819;SDS011;392;48.838;2.322;2022-07-06T07:57:25;8.17;;;7.57;;
819;SDS011;392;48.838;2.322;2022-07-06T07:59:52;5.93;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T08:02:20;7.83;;;7.30;;
819;SDS011;392;48.838;2.322;2022-07-06T08:04:47;5.97;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T08:07:14;7.03;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T08:09:43;8.20;;;7.53;;
819;SDS011;392;48.838;2.322;2022-07-06T08:12:10;9.23;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T08:14:38;7.90;;;7.23;;
819;SDS011;392;48.838;2.322;2022-07-06T08:17:05;7.30;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T08:19:32;6.67;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T08:22:00;8.77;;;7.87;;
819;SDS011;392;48.838;2.322;2022-07-06T08:24:32;8.90;;;8.20;;
819;SDS011;392;48.838;2.322;2022-07-06T08:27:01;7.90;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T08:29:30;6.73;;;6.30;;
819;SDS011;392;48.838;2.322;2022-07-06T08:31:57;6.50;;;6.00;;
819;SDS011;392;48.838;2.322;2022-07-06T08:34:24;6.50;;;6.00;;
819;SDS011;392;48.838;2.322;2022-07-06T08:36:52;6.57;;;6.07;;
819;SDS011;392;48.838;2.322;2022-07-06T08:39:20;7.00;;;6.40;;
819;SDS011;392;48.838;2.322;2022-07-06T08:41:47;8.10;;;5.90;;
819;SDS011;392;48.838;2.322;2022-07-06T08:44:17;6.10;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T08:46:45;7.00;;;6.60;;
819;SDS011;392;48.838;2.322;2022-07-06T08:49:12;5.93;;;5.63;;
819;SDS011;392;48.838;2.322;2022-07-06T08:51:43;6.30;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T08:54:12;6.20;;;5.80;;
819;SDS011;392;48.838;2.322;2022-07-06T08:56:39;6.70;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T08:59:07;7.37;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T09:01:38;7.40;;;6.67;;
819;SDS011;392;48.838;2.322;2022-07-06T09:04:06;6.80;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T09:06:34;6.53;;;6.03;;
819;SDS011;392;48.838;2.322;2022-07-06T09:09:05;7.00;;;6.43;;
819;SDS011;392;48.838;2.322;2022-07-06T09:11:32;8.13;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T09:14:01;7.30;;;6.63;;
819;SDS011;392;48.838;2.322;2022-07-06T09:16:29;7.07;;;6.57;;
819;SDS011;392;48.838;2.322;2022-07-06T09:18:58;7.40;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T09:21:27;7.60;;;6.97;;
819;SDS011;392;48.838;2.322;2022-07-06T09:23:58;6.13;;;5.77;;
819;SDS011;392;48.838;2.322;2022-07-06T09:26:27;7.60;;;7.07;;
819;SDS011;392;48.838;2.322;2022-07-06T09:28:56;6.33;;;6.13;;
819;SDS011;392;48.838;2.322;2022-07-06T09:31:24;6.97;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T09:33:55;5.93;;;5.73;;
819;SDS011;392;48.838;2.322;2022-07-06T09:36:36;7.10;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T09:39:14;8.10;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T09:41:47;6.27;;;5.97;;
819;SDS011;392;48.838;2.322;2022-07-06T09:44:23;5.67;;;5.37;;
819;SDS011;392;48.838;2.322;2022-07-06T09:46:53;6.13;;;5.77;;
819;SDS011;392;48.838;2.322;2022-07-06T09:49:24;6.27;;;5.77;;
819;SDS011;392;48.838;2.322;2022-07-06T09:51:54;6.07;;;5.67;;
819;SDS011;392;48.838;2.322;2022-07-06T09:54:23;6.40;;;6.00;;
819;SDS011;392;48.838;2.322;2022-07-06T09:56:52;5.93;;;5.57;;
819;SDS011;392;48.838;2.322;2022-07-06T09:59:21;5.93;;;5.53;;
819;SDS011;392;48.838;2.322;2022-07-06T10:01:50;6.10;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T10:04:20;6.80;;;6.27;;
819;SDS011;392;48.838;2.322;2022-07-06T10:06:48;5.90;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T10:09:18;6.77;;;6.47;;
819;SDS011;392;48.838;2.322;2022-07-06T10:11:48;6.93;;;6.63;;
819;SDS011;392;48.838;2.322;2022-07-06T10:14:20;7.90;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T10:16:49;7.70;;;7.30;;
819;SDS011;392;48.838;2.322;2022-07-06T10:19:18;9.13;;;8.63;;
819;SDS011;392;48.838;2.322;2022-07-06T10:21:49;8.33;;;8.03;;
819;SDS011;392;48.838;2.322;2022-07-06T10:24:18;7.93;;;7.50;;
819;SDS011;392;48.838;2.322;2022-07-06T10:26:46;12.23;;;11.53;;
819;SDS011;392;48.838;2.322;2022-07-06T10:29:14;7.67;;;7.37;;
819;SDS011;392;48.838;2.322;2022-07-06T10:31:43;7.53;;;6.97;;
819;SDS011;392;48.838;2.322;2022-07-06T10:34:13;7.03;;;6.63;;
819;SDS011;392;48.838;2.322;2022-07-06T10:36:44;7.17;;;6.87;;
819;SDS011;392;48.838;2.322;2022-07-06T10:39:31;7.43;;;7.13;;
819;SDS011;392;48.838;2.322;2022-07-06T10:45:08;8.40;;;8.00;;
819;SDS011;392;48.838;2.322;2022-07-06T10:47:37;8.03;;;7.73;;
819;SDS011;392;48.838;2.322;2022-07-06T10:50:06;7.53;;;7.33;;
819;SDS011;392;48.838;2.322;2022-07-06T10:52:57;7.57;;;7.27;;
819;SDS011;392;48.838;2.322;2022-07-06T10:55:29;7.90;;;7.40;;
819;SDS011;392;48.838;2.322;2022-07-06T10:57:58;7.13;;;6.77;;
819;SDS011;392;48.838;2.322;2022-07-06T11:00:26;6.93;;;6.63;;
819;SDS011;392;48.838;2.322;2022-07-06T11:03:35;9.53;;;6.30;;
819;SDS011;392;48.838;2.322;2022-07-06T11:06:06;6.30;;;6.00;;
819;SDS011;392;48.838;2.322;2022-07-06T11:08:51;7.07;;;6.77;;
819;SDS011;392;48.838;2.322;2022-07-06T11:11:22;7.70;;;7.20;;
819;SDS011;392;48.838;2.322;2022-07-06T11:13:56;7.10;;;6.60;;
819;SDS011;392;48.838;2.322;2022-07-06T11:16:28;9.00;;;6.73;;
819;SDS011;392;48.838;2.322;2022-07-06T11:19:00;6.50;;;6.10;;
819;SDS011;392;48.838;2.322;2022-07-06T11:21:32;7.67;;;7.17;;
819;SDS011;392;48.838;2.322;2022-07-06T11:24:07;6.70;;;6.40;;
819;SDS011;392;48.838;2.322;2022-07-06T11:26:36;8.50;;;8.00;;
819;SDS011;392;48.838;2.322;2022-07-06T11:29:05;8.50;;;8.10;;
819;SDS011;392;48.838;2.322;2022-07-06T11:31:36;11.67;;;10.97;;
819;SDS011;392;48.838;2.322;2022-07-06T11:34:06;10.40;;;9.80;;
819;SDS011;392;48.838;2.322;2022-07-06T11:36:35;19.73;;;18.43;;
819;SDS011;392;48.838;2.322;2022-07-06T11:39:04;17.90;;;16.70;;
819;SDS011;392;48.838;2.322;2022-07-06T11:41:33;15.07;;;14.03;;
819;SDS011;392;48.838;2.322;2022-07-06T11:44:02;12.37;;;11.47;;
819;SDS011;392;48.838;2.322;2022-07-06T11:46:31;10.90;;;10.30;;
819;SDS011;392;48.838;2.322;2022-07-06T11:49:00;8.50;;;8.00;;
819;SDS011;392;48.838;2.322;2022-07-06T11:51:31;8.30;;;7.80;;
819;SDS011;392;48.838;2.322;2022-07-06T11:54:08;7.67;;;7.13;;
819;SDS011;392;48.838;2.322;2022-07-06T11:56:37;7.97;;;7.47;;
819;SDS011;392;48.838;2.322;2022-07-06T11:59:12;7.50;;;7.00;;
819;SDS011;392;48.838;2.322;2022-07-06T12:01:42;6.97;;;6.50;;
819;SDS011;392;48.838;2.322;2022-07-06T12:04:10;7.40;;;6.90;;
819;SDS011;392;48.838;2.322;2022-07-06T12:06:38;8.43;;;7.00;;
819;SDS011;392;48.838;2.322;2022-07-06T12:09:05;7.00;;;6.70;;
819;SDS011;392;48.838;2.322;2022-07-06T12:11:34;8.00;;;7.60;;
819;SDS011;392;48.838;2.322;2022-07-06T12:14:12;7.80;;;7.50;;
819;SDS011;392;48.838;2.322;2022-07-06T12:16:42;7.50;;;7.00;;
819;SDS011;392;48.838;2.322;2022-07-06T12:19:10;7.27;;;6.77;;
819;SDS011;392;48.838;2.322;2022-07-06T12:21:42;6.43;;;6.13;;
819;SDS011;392;48.838;2.322;2022-07-06T12:24:17;6.50;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T12:26:46;6.63;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T12:29:14;6.17;;;5.87;;
819;SDS011;392;48.838;2.322;2022-07-06T12:31:43;6.13;;;5.83;;
819;SDS011;392;48.838;2.322;2022-07-06T12:34:15;6.30;;;6.10;;
819;SDS011;392;48.838;2.322;2022-07-06T12:36:45;6.63;;;6.33;;
819;SDS011;392;48.838;2.322;2022-07-06T12:39:14;6.10;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T12:41:46;7.20;;;6.80;;
819;SDS011;392;48.838;2.322;2022-07-06T12:44:16;5.60;;;5.20;;
819;SDS011;392;48.838;2.322;2022-07-06T12:46:46;6.03;;;5.73;;
819;SDS011;392;48.838;2.322;2022-07-06T12:49:15;6.50;;;5.90;;
819;SDS011;392;48.838;2.322;2022-07-06T12:51:49;5.80;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T12:54:20;6.60;;;6.20;;
819;SDS011;392;48.838;2.322;2022-07-06T12:59:42;6.00;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T13:02:19;5.50;;;5.20;;
819;SDS011;392;48.838;2.322;2022-07-06T13:04:55;6.23;;;5.83;;
819;SDS011;392;48.838;2.322;2022-07-06T13:07:24;5.80;;;5.40;;
819;SDS011;392;48.838;2.322;2022-07-06T13:09:53;5.57;;;5.27;;
819;SDS011;392;48.838;2.322;2022-07-06T13:12:22;5.93;;;5.63;;
819;SDS011;392;48.838;2.322;2022-07-06T13:14:49;6.00;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T13:17:17;5.93;;;5.73;;
819;SDS011;392;48.838;2.322;2022-07-06T13:19:45;5.87;;;5.33;;
819;SDS011;392;48.838;2.322;2022-07-06T13:22:13;5.50;;;5.30;;
819;SDS011;392;48.838;2.322;2022-07-06T13:24:40;5.90;;;5.70;;
819;SDS011;392;48.838;2.322;2022-07-06T13:27:11;5.90;;;5.60;;
819;SDS011;392;48.838;2.322;2022-07-06T13:29:39;5.60;;;5.33;;
819;SDS011;392;48.838;2.322;2022-07-06T13:32:06;6.07;;;5.67;;
819;SDS011;392;48.838;2.322;2022-07-06T13:34:34;4.60;;;4.40;;
819;SDS011;392;48.838;2.322;2022-07-06T13:37:02;5.20;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T13:39:30;4.60;;;4.40;;
819;SDS011;392;48.838;2.322;2022-07-06T13:41:58;4.80;;;4.40;;
819;SDS011;392;48.838;2.322;2022-07-06T13:44:28;5.00;;;4.63;;
819;SDS011;392;48.838;2.322;2022-07-06T13:46:55;4.53;;;4.33;;
819;SDS011;392;48.838;2.322;2022-07-06T13:49:22;5.03;;;4.80;;
819;SDS011;392;48.838;2.322;2022-07-06T13:51:50;4.50;;;4.40;;
