sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-07-06T00:00:07;340.95;197108.00;0.66;111.22;63902.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T00:02:36;291.81;168575.00;0.56;116.51;66959.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T00:05:03;321.97;186089.00;0.62;135.30;77838.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T00:07:31;288.61;166717.00;0.56;125.40;72107.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T00:09:58;303.92;175602.00;0.59;117.78;67699.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T00:12:25;318.32;183967.00;0.61;128.78;74063.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T00:14:52;282.98;163446.00;0.54;130.60;75115.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T00:17:19;606.90;351766.00;1.17;140.48;80838.00;0.27
107;PPD42NS;49;48.530;9.200;2022-07-06T00:19:46;1159.36;672371.00;2.24;193.94;111804.00;0.37
107;PPD42NS;49;48.530;9.200;2022-07-06T00:22:13;291.35;168306.00;0.56;126.74;72880.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T00:24:41;363.08;209968.00;0.70;118.22;67949.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T00:27:08;503.53;291630.00;0.97;127.58;73367.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T00:29:35;279.43;161387.00;0.54;95.84;55005.00;0.18
107;PPD42NS;49;48.530;9.200;2022-07-06T00:32:02;316.39;182843.00;0.61;135.74;78093.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T00:34:29;293.41;169502.00;0.57;122.94;70685.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T00:36:56;481.87;279030.00;0.93;117.63;67612.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T00:39:23;300.27;173485.00;0.58;131.56;75669.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T00:41:55;291.37;168320.00;0.56;120.07;69021.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T00:44:22;286.98;165769.00;0.55;122.45;70401.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:07:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T01:09:31;292.02;168697.00;0.56;129.15;74277.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T01:11:58;290.34;167720.00;0.56;136.19;78349.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T01:14:25;1223.52;709387.00;2.36;364.20;210616.00;0.70
107;PPD42NS;49;48.530;9.200;2022-07-06T01:16:53;286.49;165483.00;0.55;123.16;70808.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T01:19:19;294.13;169919.00;0.57;118.70;68229.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:21:48;292.70;169093.00;0.56;142.66;82095.00;0.27
107;PPD42NS;49;48.530;9.200;2022-07-06T01:24:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T01:26:41;1.78;668.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T01:29:09;223.76;129091.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T01:31:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T01:34:13;533.80;309240.00;1.03;151.83;87406.00;0.29
107;PPD42NS;49;48.530;9.200;2022-07-06T01:36:40;293.32;169452.00;0.56;118.07;67866.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:39:08;292.22;168814.00;0.56;125.20;71991.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T01:41:36;333.80;192959.00;0.64;130.76;75208.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T01:44:03;498.50;288706.00;0.96;131.30;75521.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T01:46:31;405.25;234477.00;0.78;122.21;70263.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:48:59;288.52;166663.00;0.56;121.22;69690.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:51:26;297.72;172004.00;0.57;128.23;73742.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T01:53:53;285.94;165168.00;0.55;136.58;78576.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T01:56:21;346.48;200323.00;0.67;122.28;70302.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T01:58:48;303.43;175320.00;0.58;132.70;76333.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:01:16;456.16;264079.00;0.88;181.64;104675.00;0.35
107;PPD42NS;49;48.530;9.200;2022-07-06T02:03:44;773.60;448732.00;1.50;228.88;132057.00;0.44
107;PPD42NS;49;48.530;9.200;2022-07-06T02:06:12;292.93;169225.00;0.56;126.32;72638.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:08:39;703.43;407927.00;1.36;311.81;180188.00;0.60
107;PPD42NS;49;48.530;9.200;2022-07-06T02:11:07;294.61;170198.00;0.57;127.46;73299.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:13:36;298.43;172417.00;0.57;113.26;65081.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T02:16:04;295.04;170448.00;0.57;129.78;74639.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:18:31;377.74;218484.00;0.73;112.22;64478.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T02:20:57;339.84;196467.00;0.65;119.48;68681.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T02:23:24;414.03;239579.00;0.80;131.45;75609.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:25:52;289.74;167370.00;0.56;128.63;73978.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:28:19;350.76;202809.00;0.68;123.61;71073.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:30:47;557.69;323136.00;1.08;144.94;83415.00;0.28
107;PPD42NS;49;48.530;9.200;2022-07-06T02:33:14;288.06;166397.00;0.55;124.79;71752.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:35:41;288.84;166849.00;0.56;138.71;79813.00;0.27
107;PPD42NS;49;48.530;9.200;2022-07-06T02:38:08;377.43;218306.00;0.73;125.49;72161.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:40:35;64975512.00;117059904.00;390.20;113.51;65224.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T02:43:02;283.50;163750.00;0.55;129.07;74232.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:45:29;355.35;205474.00;0.68;134.72;77502.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T02:47:58;291.28;168269.00;0.56;133.56;76831.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T02:50:25;623.52;361437.00;1.20;138.11;79461.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T02:52:52;341.20;197256.00;0.66;132.80;76388.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T02:55:20;290.82;168001.00;0.56;126.50;72745.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T02:57:47;288.73;166785.00;0.56;125.81;72346.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:00:14;439.73;254522.00;0.85;128.72;74025.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:02:41;291.05;168135.00;0.56;129.87;74693.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:05:10;312.09;180351.00;0.60;134.97;77647.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T03:07:37;295.23;170559.00;0.57;125.91;72402.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:10:04;394.52;228238.00;0.76;142.98;82282.00;0.27
107;PPD42NS;49;48.530;9.200;2022-07-06T03:12:32;286.01;165209.00;0.55;123.47;70990.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:14:59;575.12;333275.00;1.11;146.98;84599.00;0.28
107;PPD42NS;49;48.530;9.200;2022-07-06T03:17:25;600.48;348034.00;1.16;200.10;115374.00;0.38
107;PPD42NS;49;48.530;9.200;2022-07-06T03:19:52;392.86;227272.00;0.76;130.05;74799.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:22:21;350.32;202555.00;0.68;121.96;70114.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T03:24:47;368.32;213011.00;0.71;129.78;74640.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:27:14;529.98;307017.00;1.02;117.26;67398.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T03:29:41;401.65;232383.00;0.77;132.08;75971.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:32:08;854.03;495475.00;1.65;337.93;195354.00;0.65
107;PPD42NS;49;48.530;9.200;2022-07-06T03:34:35;534.17;309454.00;1.03;163.19;93986.00;0.31
107;PPD42NS;49;48.530;9.200;2022-07-06T03:37:02;345.64;199833.00;0.67;140.98;81126.00;0.27
107;PPD42NS;49;48.530;9.200;2022-07-06T03:39:30;401.16;232097.00;0.77;117.22;67371.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T03:41:57;397.61;230033.00;0.77;115.57;66418.00;0.22
107;PPD42NS;49;48.530;9.200;2022-07-06T03:44:24;857.93;497740.00;1.66;165.99;95610.00;0.32
107;PPD42NS;49;48.530;9.200;2022-07-06T03:46:51;671.76;389500.00;1.30;176.42;101650.00;0.34
107;PPD42NS;49;48.530;9.200;2022-07-06T03:49:20;287.88;166294.00;0.55;125.10;71933.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:51:47;403.27;233328.00;0.78;123.43;70966.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:54:14;294.49;170130.00;0.57;129.49;74476.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T03:56:42;317.38;183419.00;0.61;123.20;70835.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T03:59:09;339.39;196202.00;0.65;126.87;72958.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T04:01:36;299.49;173031.00;0.58;123.59;71057.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T04:04:02;502.41;290979.00;0.97;120.78;69430.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T04:06:29;310.19;179247.00;0.60;148.78;85640.00;0.29
107;PPD42NS;49;48.530;9.200;2022-07-06T04:08:56;372.72;215572.00;0.72;132.18;76029.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T04:11:23;300.60;173678.00;0.58;127.14;73111.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T04:13:52;312.54;180611.00;0.60;145.50;83743.00;0.28
107;PPD42NS;49;48.530;9.200;2022-07-06T04:16:19;368.02;212839.00;0.71;130.90;75290.00;0.25
107;PPD42NS;49;48.530;9.200;2022-07-06T04:18:46;425.28;246124.00;0.82;126.06;72490.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T04:21:13;202.42;116716.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:23:40;157.88;90912.00;0.30;34.94;19807.00;0.07
107;PPD42NS;49;48.530;9.200;2022-07-06T04:26:07;32.64;18484.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:28:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:31:02;25.46;14338.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:33:29;28.66;16185.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:35:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:38:22;233.63;134815.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:40:49;154.47;88938.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:43:16;542.88;314520.00;1.05;62.45;35700.00;0.12
107;PPD42NS;49;48.530;9.200;2022-07-06T04:45:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:48:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:50:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:53:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:55:32;109.48;62893.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T04:57:59;229.25;132274.00;0.44;54.91;31347.00;0.10
107;PPD42NS;49;48.530;9.200;2022-07-06T05:00:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:02:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:05:21;153.73;88509.00;0.30;39.05;22180.00;0.07
107;PPD42NS;49;48.530;9.200;2022-07-06T05:07:48;25.59;14411.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:10:15;148.17;85286.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:12:42;215.43;124259.00;0.41;34.03;19285.00;0.06
107;PPD42NS;49;48.530;9.200;2022-07-06T05:15:17;244.90;141352.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:17:48;454.81;263295.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:20:17;252.99;146044.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:22:48;178.79;103022.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:25:15;292.20;168802.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:27:42;148.24;85328.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:30:09;178.91;103090.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:32:37;150.25;86492.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:35:04;174.41;100486.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:37:32;210.76;121550.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:40:04;583.21;337984.00;1.13;41.30;23483.00;0.08
107;PPD42NS;49;48.530;9.200;2022-07-06T05:42:31;508.16;294320.00;0.98;125.55;72196.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T05:44:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:47:25;344.07;198921.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:50:09;702.94;407640.00;1.36;125.17;71974.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T05:52:40;15.61;8647.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:55:12;24.18;13595.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T05:57:40;282.34;163078.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:00:10;384.36;222333.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:02:41;367.37;212458.00;0.71;85.78;49188.00;0.16
107;PPD42NS;49;48.530;9.200;2022-07-06T06:05:09;62.22;35566.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:07:37;42.33;24077.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:10:05;362.66;209726.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:12:36;25.85;14559.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:15:04;298.90;172689.00;0.58;112.13;64430.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T06:17:32;472.45;273549.00;0.91;177.07;102026.00;0.34
107;PPD42NS;49;48.530;9.200;2022-07-06T06:19:59;292.14;168767.00;0.56;108.05;62069.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T06:22:26;914.02;530305.00;1.77;402.16;232678.00;0.78
107;PPD42NS;49;48.530;9.200;2022-07-06T06:24:53;434.86;251689.00;0.84;137.25;78965.00;0.26
107;PPD42NS;49;48.530;9.200;2022-07-06T06:27:20;553.26;320562.00;1.07;102.96;59120.00;0.20
107;PPD42NS;49;48.530;9.200;2022-07-06T06:29:51;559.76;324340.00;1.08;103.22;59272.00;0.20
107;PPD42NS;49;48.530;9.200;2022-07-06T06:32:18;551.90;319768.00;1.07;112.24;64493.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T06:34:45;942.47;546813.00;1.82;170.20;98049.00;0.33
107;PPD42NS;49;48.530;9.200;2022-07-06T06:37:12;200.44;115569.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:39:39;272.73;157498.00;0.52;79.43;45516.00;0.15
107;PPD42NS;49;48.530;9.200;2022-07-06T06:42:06;229.89;132644.00;0.44;117.99;67818.00;0.23
107;PPD42NS;49;48.530;9.200;2022-07-06T06:44:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:47:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:49:28;712.80;413375.00;1.38;360.53;208486.00;0.69
107;PPD42NS;49;48.530;9.200;2022-07-06T06:51:55;91.43;52454.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:54:22;189.17;109040.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T06:56:49;222.94;128612.00;0.43;111.23;63905.00;0.21
107;PPD42NS;49;48.530;9.200;2022-07-06T06:59:16;51.35;29289.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:01:43;232.33;134061.00;0.45;54.37;31034.00;0.10
107;PPD42NS;49;48.530;9.200;2022-07-06T07:04:11;16.63;9240.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:06:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:09:05;265.69;153413.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:11:32;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:13:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:16:27;26.23;14780.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:18:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:21:22;260.25;150258.00;0.50;19.82;11082.00;0.04
107;PPD42NS;49;48.530;9.200;2022-07-06T07:23:49;99.50;57121.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:26:16;80.05;45874.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:28:43;387.71;224282.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:31:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:33:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:36:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:38:33;289.81;167412.00;0.56;49.17;28031.00;0.09
107;PPD42NS;49;48.530;9.200;2022-07-06T07:40:59;80.10;45903.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:43:26;336.65;194615.00;0.65;35.39;20072.00;0.07
107;PPD42NS;49;48.530;9.200;2022-07-06T07:45:53;258.51;149245.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:48:20;131.20;75461.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:50:47;144.63;83239.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T07:53:14;679.38;393933.00;1.31;189.90;109463.00;0.36
107;PPD42NS;49;48.530;9.200;2022-07-06T07:55:42;479.42;277605.00;0.93;77.24;44250.00;0.15
107;PPD42NS;49;48.530;9.200;2022-07-06T07:58:09;308.21;178093.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:00:36;237.91;137296.00;0.46;68.40;39142.00;0.13
107;PPD42NS;49;48.530;9.200;2022-07-06T08:03:03;65231336.00;117213200.00;390.71;25.70;14476.00;0.05
107;PPD42NS;49;48.530;9.200;2022-07-06T08:05:30;339.67;196366.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:07:58;201.63;116259.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:10:25;277.10;160033.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:12:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:15:20;284.81;164509.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:17:47;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:20:14;305.81;176703.00;0.59;81.72;46841.00;0.16
107;PPD42NS;49;48.530;9.200;2022-07-06T08:22:41;180.71;104133.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:25:09;380.25;219948.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:27:36;591.51;342815.00;1.14;19.07;10649.00;0.04
107;PPD42NS;49;48.530;9.200;2022-07-06T08:30:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:32:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:35:04;255.06;147246.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:37:31;242.85;140160.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:39:58;547.81;317387.00;1.06;99.49;57114.00;0.19
107;PPD42NS;49;48.530;9.200;2022-07-06T08:42:26;256.78;148243.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:44:58;74.04;42397.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:47:27;230.08;132757.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:49:55;94.36;54150.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:52:23;222.00;128069.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:54:51;373.85;216225.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:57:18;67.66;38713.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T08:59:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:02:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:04:41;92.60;53133.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:07:10;139.35;80181.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:09:38;103.55;59462.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:12:09;10.74;5840.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:14:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:17:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:19:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:22:03;168.75;97207.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:24:31;39.92;22686.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:26:58;108.34;62232.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:29:26;263.80;152316.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:31:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:34:25;361.29;208928.00;0.70;125.13;71952.00;0.24
107;PPD42NS;49;48.530;9.200;2022-07-06T09:37:07;483.65;280065.00;0.93;71.52;40941.00;0.14
107;PPD42NS;49;48.530;9.200;2022-07-06T09:39:35;99.25;56976.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:42:02;351.55;203267.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:44:33;110.61;63546.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:47:02;124.81;71764.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:49:31;464.81;269108.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:51:59;256.40;148024.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:54:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:56:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T09:59:23;124.94;71841.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:01:52;329.24;190309.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:04:21;223.53;128958.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:06:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:09:18;74.70;42783.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:11:49;9.33;5026.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-07-06T10:14:18;224.20;129344.00;0.43;0.62;0.00;0.00
