sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-07-06T00:00:24;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.01;11.88;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T00:01:56;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.25;11.23;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:03:27;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.91;10.94;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:04:58;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.66;11.57;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:06:30;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.78;9.13;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:08:04;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.32;9.59;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:09:36;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.29;8.73;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:11:08;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.98;8.46;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:12:39;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.91;9.25;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:14:11;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.67;9.04;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:15:43;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.57;8.96;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:17:14;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.41;9.67;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:18:46;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.05;9.36;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:20:18;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.81;8.32;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:21:50;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.71;10.78;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T00:23:23;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.80;10.00;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T00:24:55;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.78;10.84;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:26:26;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.42;11.37;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:27:58;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.09;10.24;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:29:30;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.22;9.51;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:31:02;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.55;8.95;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:32:36;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.08;11.93;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:34:08;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.56;12.34;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:35:40;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.78;12.53;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:37:12;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.59;11.52;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:38:46;1.86;1.86;1.86;1.75;14.01;14.01;14.01;13.93;11.81;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:40:18;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.10;11.95;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:41:50;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.48;12.27;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:43:22;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.97;10.99;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:44:54;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.58;11.51;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:46:26;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.85;11.74;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:48:01;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.77;10.83;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:49:32;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.16;10.31;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:51:22;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.42;9.68;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T00:53:00;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.69;9.90;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T00:54:35;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.00;11.02;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T00:56:08;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.21;12.89;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T00:57:41;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.73;11.63;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T00:59:13;2.00;2.00;2.00;1.89;15.08;15.07;15.07;14.99;12.70;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:00:45;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.54;13.17;0.40
31356;SPS30;60001;48.404;11.738;2022-07-06T01:02:16;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.37;11.33;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:03:48;2.18;2.18;2.18;2.07;16.50;16.50;16.49;16.40;13.90;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:05:20;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.29;14.65;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:06:53;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.49;14.83;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:08:25;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.77;12.52;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:09:58;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.04;13.59;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:11:29;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.45;13.10;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:13:02;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.88;12.61;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:14:33;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.97;13.53;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:16:07;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.12;13.66;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:17:39;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.81;13.40;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:19:11;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.76;14.21;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:20:45;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.41;12.22;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:22:17;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.16;12.85;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:23:49;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.44;13.09;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:25:20;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.89;14.32;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:26:52;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.33;14.69;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:28:23;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.56;14.89;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:29:55;2.25;2.25;2.25;2.12;16.97;16.96;16.96;16.87;14.30;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:31:25;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.06;14.46;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:32:58;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.65;14.96;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:34:30;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.47;16.51;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:36:09;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.49;14.82;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T01:37:41;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.73;15.03;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:39:14;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.45;15.64;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T01:40:46;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.89;15.17;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T01:42:18;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.79;15.93;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T01:43:50;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.88;16.85;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T01:45:22;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.06;17.85;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T01:46:54;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.03;16.97;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T01:48:26;2.79;2.79;2.79;2.64;21.09;21.08;21.08;20.96;17.77;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T01:49:57;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.73;15.03;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T01:51:32;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.34;15.55;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T01:53:03;2.60;2.60;2.60;2.46;19.62;19.62;19.62;19.51;16.54;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T01:54:34;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.07;17.01;0.47
31356;SPS30;60001;48.404;11.738;2022-07-06T01:56:06;2.30;2.30;2.30;2.18;17.40;17.39;17.39;17.30;14.66;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T01:57:39;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.63;15.79;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T01:59:11;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.26;18.02;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T02:00:42;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.62;16.63;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T02:02:14;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.76;16.75;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T02:03:47;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.73;16.72;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T02:05:20;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.98;16.09;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:06:53;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.63;16.64;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:08:25;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.32;15.53;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:09:55;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.12;17.05;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:11:27;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.80;16.78;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:12:59;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.09;17.03;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:14:31;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.78;16.77;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:16:06;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.64;16.65;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:17:38;2.66;2.66;2.66;2.52;20.09;20.09;20.08;19.97;16.93;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:19:10;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.26;19.72;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:20:42;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.73;18.42;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T02:22:14;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.57;19.97;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T02:23:46;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.82;16.80;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:25:18;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.79;17.62;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:26:49;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.39;18.13;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:28:21;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.71;17.55;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:29:53;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.72;17.56;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:31:25;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.12;18.75;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:32:57;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.11;18.74;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:34:28;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.29;18.89;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:36:00;3.08;3.08;3.08;2.91;23.24;23.23;23.22;23.10;19.58;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:37:33;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.25;18.86;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T02:39:05;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.26;16.32;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:40:37;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.57;17.44;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:42:09;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.93;17.74;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:43:40;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.27;17.18;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:45:11;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.32;17.22;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T02:46:43;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.79;16.77;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T02:48:15;2.80;2.80;2.80;2.64;21.12;21.12;21.11;21.00;17.80;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T02:49:45;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.92;19.42;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T02:51:17;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.24;18.00;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T02:52:50;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.37;18.11;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:54:22;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.75;16.74;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T02:55:54;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.80;17.63;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:57:26;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.84;18.51;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T02:58:58;2.97;2.97;2.97;2.80;22.39;22.38;22.38;22.26;18.87;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:00:29;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.61;18.32;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:02:01;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.62;18.32;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:03:33;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.84;18.52;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:05:05;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.45;19.88;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:06:37;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.78;17.62;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:08:10;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.23;17.99;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:09:41;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.16;18.78;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:11:13;2.98;2.98;2.98;2.82;22.53;22.52;22.51;22.39;18.98;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:12:44;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.71;18.40;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:14:15;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.11;17.04;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:15:47;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.80;18.48;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:17:19;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.33;17.24;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:18:51;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.87;17.69;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:20:23;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.13;17.91;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:21:54;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.13;17.06;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:23:27;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.86;19.38;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:24:59;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.39;18.98;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:26:30;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.15;18.77;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:28:02;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.49;19.07;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:29:34;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.11;20.43;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:31:06;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.34;19.79;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:32:38;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.83;18.50;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:34:10;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.94;17.75;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:35:41;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.70;17.55;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:37:13;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.70;17.54;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:38:46;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.81;16.79;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:40:18;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.19;17.96;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:41:50;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.48;19.05;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T03:43:22;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.27;18.03;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:44:54;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.02;20.36;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:46:24;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.92;19.43;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:47:57;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.27;19.73;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T03:49:28;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.03;19.52;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:50:59;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.62;18.32;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:52:31;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.90;18.56;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:54:04;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.43;17.31;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T03:55:36;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.39;16.44;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:57:08;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.65;18.35;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T03:58:39;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.97;19.47;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:00:11;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.71;18.40;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:01:43;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.21;16.28;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:03:15;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.84;17.66;0.46
31356;SPS30;60001;48.404;11.738;2022-07-06T04:04:47;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.63;17.48;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:06:18;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.35;17.25;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:07:51;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.37;18.12;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:09:24;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.04;16.99;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T04:10:56;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.58;18.29;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T04:12:27;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.63;18.33;0.41
31356;SPS30;60001;48.404;11.738;2022-07-06T04:13:58;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.19;18.81;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:15:30;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.31;17.21;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:17:02;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.42;17.31;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:18:54;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.93;16.90;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:20:26;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.69;17.53;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:21:58;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.76;16.75;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:23:29;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.17;17.95;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:25:03;2.80;2.80;2.80;2.64;21.11;21.10;21.10;20.98;17.78;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T04:26:35;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.71;15.85;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T04:28:07;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.39;16.44;0.42
31356;SPS30;60001;48.404;11.738;2022-07-06T04:29:39;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.69;16.69;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:31:11;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.39;19.83;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:32:45;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.02;18.66;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:34:16;2.80;2.80;2.80;2.64;21.11;21.11;21.10;20.99;17.79;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:35:47;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.48;18.20;0.45
31356;SPS30;60001;48.404;11.738;2022-07-06T04:37:19;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.57;18.28;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:38:54;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.90;19.41;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:40:27;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.84;19.36;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:41:59;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.68;19.23;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:43:31;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.31;17.21;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:45:03;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.17;17.10;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:46:34;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.32;18.07;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:48:06;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.15;16.23;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:49:38;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.46;15.65;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:51:10;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.07;17.01;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:52:42;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.13;17.06;0.44
31356;SPS30;60001;48.404;11.738;2022-07-06T04:54:12;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.83;17.66;0.43
31356;SPS30;60001;48.404;11.738;2022-07-06T04:55:46;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.60;16.61;0.44
