sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-07-06T00:03:36;102188.00;;;15.33
72675;BMP280;60752;53.962;9.614;2022-07-06T00:08:37;102185.59;;;15.31
72675;BMP280;60752;53.962;9.614;2022-07-06T00:13:38;102183.50;;;15.28
72675;BMP280;60752;53.962;9.614;2022-07-06T00:18:40;102188.22;;;15.26
72675;BMP280;60752;53.962;9.614;2022-07-06T00:23:41;102195.91;;;15.22
72675;BMP280;60752;53.962;9.614;2022-07-06T00:28:41;102206.19;;;15.29
72675;BMP280;60752;53.962;9.614;2022-07-06T00:33:43;102199.06;;;15.30
72675;BMP280;60752;53.962;9.614;2022-07-06T00:38:44;102190.63;;;15.22
72675;BMP280;60752;53.962;9.614;2022-07-06T00:43:48;102194.88;;;15.08
72675;BMP280;60752;53.962;9.614;2022-07-06T00:48:50;102182.72;;;14.97
72675;BMP280;60752;53.962;9.614;2022-07-06T00:53:52;102187.22;;;15.02
72675;BMP280;60752;53.962;9.614;2022-07-06T00:58:53;102179.81;;;15.04
72675;BMP280;60752;53.962;9.614;2022-07-06T01:03:55;102182.19;;;14.90
72675;BMP280;60752;53.962;9.614;2022-07-06T01:08:55;102187.47;;;14.85
72675;BMP280;60752;53.962;9.614;2022-07-06T01:13:56;102179.56;;;14.85
72675;BMP280;60752;53.962;9.614;2022-07-06T01:18:58;102176.41;;;14.83
72675;BMP280;60752;53.962;9.614;2022-07-06T01:24:00;102179.31;;;14.81
72675;BMP280;60752;53.962;9.614;2022-07-06T01:29:00;102174.53;;;14.78
72675;BMP280;60752;53.962;9.614;2022-07-06T01:34:01;102169.81;;;14.75
72675;BMP280;60752;53.962;9.614;2022-07-06T01:39:03;102165.31;;;14.76
72675;BMP280;60752;53.962;9.614;2022-07-06T01:44:04;102158.19;;;14.76
72675;BMP280;60752;53.962;9.614;2022-07-06T01:49:05;102162.16;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T01:54:07;102160.56;;;14.73
72675;BMP280;60752;53.962;9.614;2022-07-06T01:59:07;102158.19;;;14.71
72675;BMP280;60752;53.962;9.614;2022-07-06T02:04:08;102155.84;;;14.70
72675;BMP280;60752;53.962;9.614;2022-07-06T02:09:09;102160.31;;;14.64
72675;BMP280;60752;53.962;9.614;2022-07-06T02:14:10;102153.22;;;14.65
72675;BMP280;60752;53.962;9.614;2022-07-06T02:19:11;102162.69;;;14.71
72675;BMP280;60752;53.962;9.614;2022-07-06T02:24:13;102155.06;;;14.69
72675;BMP280;60752;53.962;9.614;2022-07-06T02:29:13;102153.22;;;14.70
72675;BMP280;60752;53.962;9.614;2022-07-06T02:34:13;102152.44;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T02:39:15;102156.63;;;14.70
72675;BMP280;60752;53.962;9.614;2022-07-06T02:44:16;102150.81;;;14.73
72675;BMP280;60752;53.962;9.614;2022-07-06T02:49:16;102157.13;;;14.72
72675;BMP280;60752;53.962;9.614;2022-07-06T02:54:18;102153.22;;;14.75
72675;BMP280;60752;53.962;9.614;2022-07-06T02:59:19;102152.13;;;14.71
72675;BMP280;60752;53.962;9.614;2022-07-06T03:04:19;102150.81;;;14.68
72675;BMP280;60752;53.962;9.614;2022-07-06T03:09:21;102141.06;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T03:14:21;102142.66;;;14.70
72675;BMP280;60752;53.962;9.614;2022-07-06T03:19:22;102151.38;;;14.70
72675;BMP280;60752;53.962;9.614;2022-07-06T03:24:24;102160.03;;;14.71
72675;BMP280;60752;53.962;9.614;2022-07-06T03:29:24;102167.69;;;14.72
72675;BMP280;60752;53.962;9.614;2022-07-06T03:34:24;102160.56;;;14.73
72675;BMP280;60752;53.962;9.614;2022-07-06T03:39:26;102157.41;;;14.76
72675;BMP280;60752;53.962;9.614;2022-07-06T03:44:27;102165.84;;;14.78
72675;BMP280;60752;53.962;9.614;2022-07-06T03:49:27;102162.97;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T03:54:29;102167.41;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T03:59:29;102164.56;;;14.75
72675;BMP280;60752;53.962;9.614;2022-07-06T04:04:30;102157.94;;;14.78
72675;BMP280;60752;53.962;9.614;2022-07-06T04:09:32;102159.50;;;14.74
72675;BMP280;60752;53.962;9.614;2022-07-06T04:14:33;102155.28;;;14.73
72675;BMP280;60752;53.962;9.614;2022-07-06T04:19:33;102166.63;;;14.73
72675;BMP280;60752;53.962;9.614;2022-07-06T04:24:35;102170.06;;;14.79
72675;BMP280;60752;53.962;9.614;2022-07-06T04:29:35;102165.34;;;14.81
72675;BMP280;60752;53.962;9.614;2022-07-06T04:34:36;102174.81;;;14.87
72675;BMP280;60752;53.962;9.614;2022-07-06T04:39:38;102163.50;;;14.91
72675;BMP280;60752;53.962;9.614;2022-07-06T04:44:38;102166.63;;;14.99
72675;BMP280;60752;53.962;9.614;2022-07-06T04:49:39;102168.22;;;15.05
72675;BMP280;60752;53.962;9.614;2022-07-06T04:54:40;102170.06;;;15.09
72675;BMP280;60752;53.962;9.614;2022-07-06T04:59:41;102173.22;;;15.16
72675;BMP280;60752;53.962;9.614;2022-07-06T05:04:41;102175.31;;;15.19
72675;BMP280;60752;53.962;9.614;2022-07-06T05:09:43;102175.84;;;15.26
72675;BMP280;60752;53.962;9.614;2022-07-06T05:14:43;102180.06;;;15.33
72675;BMP280;60752;53.962;9.614;2022-07-06T05:19:44;102186.66;;;15.40
72675;BMP280;60752;53.962;9.614;2022-07-06T05:24:46;102196.63;;;15.64
72675;BMP280;60752;53.962;9.614;2022-07-06T05:29:46;102198.19;;;15.70
72675;BMP280;60752;53.962;9.614;2022-07-06T05:34:47;102196.06;;;15.77
72675;BMP280;60752;53.962;9.614;2022-07-06T05:39:49;102202.88;;;15.83
72675;BMP280;60752;53.962;9.614;2022-07-06T05:44:49;102200.50;;;15.91
72675;BMP280;60752;53.962;9.614;2022-07-06T05:49:50;102193.53;;;16.06
72675;BMP280;60752;53.962;9.614;2022-07-06T05:54:51;102200.13;;;16.13
72675;BMP280;60752;53.962;9.614;2022-07-06T05:59:52;102199.06;;;16.14
72675;BMP280;60752;53.962;9.614;2022-07-06T06:04:52;102210.41;;;16.15
72675;BMP280;60752;53.962;9.614;2022-07-06T06:09:54;102210.34;;;16.30
72675;BMP280;60752;53.962;9.614;2022-07-06T06:14:55;102216.38;;;16.36
72675;BMP280;60752;53.962;9.614;2022-07-06T06:19:55;102222.97;;;16.38
72675;BMP280;60752;53.962;9.614;2022-07-06T06:24:57;102223.25;;;16.42
72675;BMP280;60752;53.962;9.614;2022-07-06T06:29:57;102233.59;;;17.06
72675;BMP280;60752;53.962;9.614;2022-07-06T06:34:58;102230.69;;;17.79
72675;BMP280;60752;53.962;9.614;2022-07-06T06:40:00;102233.50;;;17.88
72675;BMP280;60752;53.962;9.614;2022-07-06T06:45:01;102241.13;;;17.94
72675;BMP280;60752;53.962;9.614;2022-07-06T06:50:01;102230.03;;;18.11
72675;BMP280;60752;53.962;9.614;2022-07-06T06:55:03;102236.47;;;18.24
72675;BMP280;60752;53.962;9.614;2022-07-06T07:00:05;102237.38;;;18.14
72675;BMP280;60752;53.962;9.614;2022-07-06T07:05:06;102235.22;;;18.21
72675;BMP280;60752;53.962;9.614;2022-07-06T07:10:09;102240.84;;;18.34
72675;BMP280;60752;53.962;9.614;2022-07-06T07:15:10;102240.91;;;18.28
72675;BMP280;60752;53.962;9.614;2022-07-06T07:20:11;102236.84;;;18.17
72675;BMP280;60752;53.962;9.614;2022-07-06T07:25:13;102242.78;;;18.09
72675;BMP280;60752;53.962;9.614;2022-07-06T07:30:13;102249.78;;;18.00
72675;BMP280;60752;53.962;9.614;2022-07-06T07:35:14;102259.59;;;17.81
72675;BMP280;60752;53.962;9.614;2022-07-06T07:40:16;102264.28;;;17.60
72675;BMP280;60752;53.962;9.614;2022-07-06T07:45:17;102266.66;;;17.38
72675;BMP280;60752;53.962;9.614;2022-07-06T07:50:17;102293.06;;;17.14
72675;BMP280;60752;53.962;9.614;2022-07-06T07:55:19;102279.97;;;16.93
72675;BMP280;60752;53.962;9.614;2022-07-06T08:00:20;102275.31;;;16.80
72675;BMP280;60752;53.962;9.614;2022-07-06T08:05:20;102290.09;;;16.86
72675;BMP280;60752;53.962;9.614;2022-07-06T08:10:22;102295.38;;;16.86
72675;BMP280;60752;53.962;9.614;2022-07-06T08:15:22;102291.63;;;16.92
72675;BMP280;60752;53.962;9.614;2022-07-06T08:20:23;102300.66;;;16.91
72675;BMP280;60752;53.962;9.614;2022-07-06T08:25:25;102293.69;;;17.06
72675;BMP280;60752;53.962;9.614;2022-07-06T08:30:25;102287.16;;;17.22
72675;BMP280;60752;53.962;9.614;2022-07-06T08:35:26;102301.03;;;17.43
72675;BMP280;60752;53.962;9.614;2022-07-06T08:40:32;102289.56;;;17.76
72675;BMP280;60752;53.962;9.614;2022-07-06T08:45:34;102284.69;;;18.07
72675;BMP280;60752;53.962;9.614;2022-07-06T08:50:34;102287.22;;;18.17
72675;BMP280;60752;53.962;9.614;2022-07-06T08:55:36;102280.59;;;18.15
72675;BMP280;60752;53.962;9.614;2022-07-06T09:00:37;102285.59;;;18.21
72675;BMP280;60752;53.962;9.614;2022-07-06T09:05:39;102281.53;;;18.43
72675;BMP280;60752;53.962;9.614;2022-07-06T09:10:41;102278.19;;;18.56
72675;BMP280;60752;53.962;9.614;2022-07-06T09:15:42;102265.91;;;18.60
72675;BMP280;60752;53.962;9.614;2022-07-06T09:20:43;102268.38;;;18.56
72675;BMP280;60752;53.962;9.614;2022-07-06T09:25:48;102271.16;;;18.65
72675;BMP280;60752;53.962;9.614;2022-07-06T09:30:48;102276.59;;;18.74
72675;BMP280;60752;53.962;9.614;2022-07-06T09:35:49;102280.16;;;18.83
72675;BMP280;60752;53.962;9.614;2022-07-06T09:40:51;102274.19;;;18.91
72675;BMP280;60752;53.962;9.614;2022-07-06T09:45:53;102282.34;;;19.27
72675;BMP280;60752;53.962;9.614;2022-07-06T09:50:55;102274.88;;;19.43
72675;BMP280;60752;53.962;9.614;2022-07-06T09:55:57;102276.22;;;19.81
72675;BMP280;60752;53.962;9.614;2022-07-06T10:00:57;102269.06;;;20.40
72675;BMP280;60752;53.962;9.614;2022-07-06T10:05:58;102272.91;;;20.48
72675;BMP280;60752;53.962;9.614;2022-07-06T10:11:01;102259.94;;;20.55
72675;BMP280;60752;53.962;9.614;2022-07-06T10:16:02;102259.09;;;20.68
72675;BMP280;60752;53.962;9.614;2022-07-06T10:21:03;102246.94;;;20.84
72675;BMP280;60752;53.962;9.614;2022-07-06T10:26:05;102246.38;;;20.65
72675;BMP280;60752;53.962;9.614;2022-07-06T10:31:07;102246.47;;;20.82
72675;BMP280;60752;53.962;9.614;2022-07-06T10:36:08;102250.91;;;20.64
72675;BMP280;60752;53.962;9.614;2022-07-06T10:41:10;102251.13;;;20.10
72675;BMP280;60752;53.962;9.614;2022-07-06T10:46:13;102248.41;;;19.87
72675;BMP280;60752;53.962;9.614;2022-07-06T10:51:22;102245.06;;;19.95
72675;BMP280;60752;53.962;9.614;2022-07-06T10:56:33;102240.28;;;20.42
72675;BMP280;60752;53.962;9.614;2022-07-06T11:01:36;102241.19;;;20.68
72675;BMP280;60752;53.962;9.614;2022-07-06T11:06:37;102239.88;;;20.79
72675;BMP280;60752;53.962;9.614;2022-07-06T11:11:41;102243.28;;;20.71
72675;BMP280;60752;53.962;9.614;2022-07-06T11:17:02;102248.63;;;20.49
72675;BMP280;60752;53.962;9.614;2022-07-06T11:22:06;102260.22;;;20.08
72675;BMP280;60752;53.962;9.614;2022-07-06T11:27:08;102254.59;;;20.10
72675;BMP280;60752;53.962;9.614;2022-07-06T11:32:09;102238.41;;;20.20
72675;BMP280;60752;53.962;9.614;2022-07-06T11:37:10;102232.66;;;20.49
72675;BMP280;60752;53.962;9.614;2022-07-06T11:42:15;102249.34;;;20.41
72675;BMP280;60752;53.962;9.614;2022-07-06T11:47:15;102238.94;;;20.08
72675;BMP280;60752;53.962;9.614;2022-07-06T11:52:16;102239.66;;;20.00
72675;BMP280;60752;53.962;9.614;2022-07-06T11:57:17;102242.91;;;19.97
72675;BMP280;60752;53.962;9.614;2022-07-06T12:02:18;102241.56;;;19.86
72675;BMP280;60752;53.962;9.614;2022-07-06T12:07:18;102244.13;;;19.64
72675;BMP280;60752;53.962;9.614;2022-07-06T12:12:20;102238.91;;;19.59
72675;BMP280;60752;53.962;9.614;2022-07-06T12:17:21;102243.47;;;19.45
72675;BMP280;60752;53.962;9.614;2022-07-06T12:22:24;102234.59;;;19.63
72675;BMP280;60752;53.962;9.614;2022-07-06T12:27:26;102227.22;;;19.74
72675;BMP280;60752;53.962;9.614;2022-07-06T12:32:27;102225.38;;;19.60
72675;BMP280;60752;53.962;9.614;2022-07-06T12:37:27;102220.91;;;19.69
72675;BMP280;60752;53.962;9.614;2022-07-06T12:42:29;102210.94;;;19.75
72675;BMP280;60752;53.962;9.614;2022-07-06T12:47:30;102206.16;;;19.77
72675;BMP280;60752;53.962;9.614;2022-07-06T12:52:30;102200.84;;;19.63
72675;BMP280;60752;53.962;9.614;2022-07-06T12:57:44;102202.50;;;19.73
72675;BMP280;60752;53.962;9.614;2022-07-06T13:02:46;102193.13;;;19.89
72675;BMP280;60752;53.962;9.614;2022-07-06T13:07:48;102203.22;;;19.87
72675;BMP280;60752;53.962;9.614;2022-07-06T13:12:51;102198.34;;;19.81
72675;BMP280;60752;53.962;9.614;2022-07-06T13:17:52;102201.63;;;19.78
72675;BMP280;60752;53.962;9.614;2022-07-06T13:22:52;102204.66;;;19.57
72675;BMP280;60752;53.962;9.614;2022-07-06T13:27:54;102203.41;;;19.55
72675;BMP280;60752;53.962;9.614;2022-07-06T13:32:55;102187.66;;;19.58
72675;BMP280;60752;53.962;9.614;2022-07-06T13:37:55;102185.44;;;19.74
72675;BMP280;60752;53.962;9.614;2022-07-06T13:42:57;102188.50;;;19.81
72675;BMP280;60752;53.962;9.614;2022-07-06T13:47:58;102174.31;;;19.86
72675;BMP280;60752;53.962;9.614;2022-07-06T13:52:58;102192.03;;;19.90
72675;BMP280;60752;53.962;9.614;2022-07-06T13:58:00;102186.81;;;19.85
72675;BMP280;60752;53.962;9.614;2022-07-06T14:03:00;102179.63;;;19.86
72675;BMP280;60752;53.962;9.614;2022-07-06T14:08:01;102196.66;;;19.85
72675;BMP280;60752;53.962;9.614;2022-07-06T14:13:03;102189.78;;;19.84
72675;BMP280;60752;53.962;9.614;2022-07-06T14:18:03;102189.66;;;19.89
72675;BMP280;60752;53.962;9.614;2022-07-06T14:23:04;102192.03;;;19.90
72675;BMP280;60752;53.962;9.614;2022-07-06T14:28:06;102194.47;;;19.87
72675;BMP280;60752;53.962;9.614;2022-07-06T14:33:08;102186.91;;;19.94
72675;BMP280;60752;53.962;9.614;2022-07-06T14:38:08;102188.88;;;19.88
72675;BMP280;60752;53.962;9.614;2022-07-06T14:43:10;102182.75;;;19.88
72675;BMP280;60752;53.962;9.614;2022-07-06T14:48:11;102176.19;;;19.85
72675;BMP280;60752;53.962;9.614;2022-07-06T14:53:12;102172.13;;;19.65
72675;BMP280;60752;53.962;9.614;2022-07-06T14:58:14;102178.72;;;19.54
72675;BMP280;60752;53.962;9.614;2022-07-06T15:03:14;102177.13;;;19.53
72675;BMP280;60752;53.962;9.614;2022-07-06T15:08:15;102178.44;;;19.56
72675;BMP280;60752;53.962;9.614;2022-07-06T15:13:17;102166.59;;;19.62
72675;BMP280;60752;53.962;9.614;2022-07-06T15:18:17;102165.69;;;19.66
72675;BMP280;60752;53.962;9.614;2022-07-06T15:23:18;102160.53;;;19.84
72675;BMP280;60752;53.962;9.614;2022-07-06T15:28:20;102161.09;;;19.94
72675;BMP280;60752;53.962;9.614;2022-07-06T15:33:20;102151.97;;;20.09
72675;BMP280;60752;53.962;9.614;2022-07-06T15:38:21;102141.50;;;20.13
72675;BMP280;60752;53.962;9.614;2022-07-06T15:43:23;102135.69;;;20.11
72675;BMP280;60752;53.962;9.614;2022-07-06T15:48:24;102127.34;;;20.03
72675;BMP280;60752;53.962;9.614;2022-07-06T15:53:24;102125.03;;;20.02
72675;BMP280;60752;53.962;9.614;2022-07-06T15:58:26;102126.13;;;19.87
72675;BMP280;60752;53.962;9.614;2022-07-06T16:03:27;102119.78;;;19.75
72675;BMP280;60752;53.962;9.614;2022-07-06T16:08:27;102108.38;;;19.74
72675;BMP280;60752;53.962;9.614;2022-07-06T16:13:29;102095.75;;;19.80
72675;BMP280;60752;53.962;9.614;2022-07-06T16:18:30;102096.59;;;19.66
72675;BMP280;60752;53.962;9.614;2022-07-06T16:23:30;102083.63;;;19.65
72675;BMP280;60752;53.962;9.614;2022-07-06T16:28:33;102082.34;;;19.62
72675;BMP280;60752;53.962;9.614;2022-07-06T16:33:33;102062.69;;;19.50
72675;BMP280;60752;53.962;9.614;2022-07-06T16:38:34;102061.31;;;19.52
72675;BMP280;60752;53.962;9.614;2022-07-06T16:43:36;102047.34;;;19.47
72675;BMP280;60752;53.962;9.614;2022-07-06T16:48:37;102041.69;;;19.40
72675;BMP280;60752;53.962;9.614;2022-07-06T16:53:37;102028.09;;;19.41
72675;BMP280;60752;53.962;9.614;2022-07-06T16:58:39;102026.50;;;19.31
72675;BMP280;60752;53.962;9.614;2022-07-06T17:03:39;102022.84;;;19.27
72675;BMP280;60752;53.962;9.614;2022-07-06T17:08:40;102013.88;;;19.23
72675;BMP280;60752;53.962;9.614;2022-07-06T17:13:42;102026.72;;;19.08
72675;BMP280;60752;53.962;9.614;2022-07-06T17:18:42;102027.78;;;18.84
72675;BMP280;60752;53.962;9.614;2022-07-06T17:23:43;102019.47;;;18.58
72675;BMP280;60752;53.962;9.614;2022-07-06T17:28:45;102023.59;;;18.37
72675;BMP280;60752;53.962;9.614;2022-07-06T17:33:45;102024.38;;;18.24
72675;BMP280;60752;53.962;9.614;2022-07-06T17:38:46;102029.22;;;18.03
72675;BMP280;60752;53.962;9.614;2022-07-06T17:43:48;102023.91;;;17.89
72675;BMP280;60752;53.962;9.614;2022-07-06T17:48:48;102027.28;;;17.76
72675;BMP280;60752;53.962;9.614;2022-07-06T17:53:48;102019.06;;;17.59
72675;BMP280;60752;53.962;9.614;2022-07-06T17:58:50;102021.31;;;17.52
72675;BMP280;60752;53.962;9.614;2022-07-06T18:03:51;102018.66;;;17.52
72675;BMP280;60752;53.962;9.614;2022-07-06T18:08:51;102008.97;;;17.42
72675;BMP280;60752;53.962;9.614;2022-07-06T18:13:53;101994.09;;;17.46
72675;BMP280;60752;53.962;9.614;2022-07-06T18:18:54;101994.56;;;17.35
72675;BMP280;60752;53.962;9.614;2022-07-06T18:23:54;101986.22;;;17.41
72675;BMP280;60752;53.962;9.614;2022-07-06T18:28:56;101975.06;;;17.44
72675;BMP280;60752;53.962;9.614;2022-07-06T18:33:57;101982.94;;;17.31
72675;BMP280;60752;53.962;9.614;2022-07-06T18:38:57;101975.13;;;17.20
72675;BMP280;60752;53.962;9.614;2022-07-06T18:43:59;101965.97;;;17.13
72675;BMP280;60752;53.962;9.614;2022-07-06T18:49:00;101966.59;;;17.05
72675;BMP280;60752;53.962;9.614;2022-07-06T18:54:00;101964.31;;;16.98
72675;BMP280;60752;53.962;9.614;2022-07-06T18:59:02;101963.50;;;16.98
72675;BMP280;60752;53.962;9.614;2022-07-06T19:04:02;101952.56;;;16.85
72675;BMP280;60752;53.962;9.614;2022-07-06T19:09:03;101955.34;;;16.75
72675;BMP280;60752;53.962;9.614;2022-07-06T19:14:05;101941.59;;;16.73
72675;BMP280;60752;53.962;9.614;2022-07-06T19:19:05;101930.84;;;16.65
72675;BMP280;60752;53.962;9.614;2022-07-06T19:24:06;101924.53;;;16.66
72675;BMP280;60752;53.962;9.614;2022-07-06T19:29:08;101915.75;;;16.46
72675;BMP280;60752;53.962;9.614;2022-07-06T19:34:09;101914.06;;;16.32
72675;BMP280;60752;53.962;9.614;2022-07-06T19:39:09;101900.63;;;16.28
72675;BMP280;60752;53.962;9.614;2022-07-06T19:44:11;101895.38;;;16.23
72675;BMP280;60752;53.962;9.614;2022-07-06T19:49:12;101891.66;;;16.24
72675;BMP280;60752;53.962;9.614;2022-07-06T19:54:13;101883.31;;;16.17
72675;BMP280;60752;53.962;9.614;2022-07-06T19:59:15;101891.00;;;16.13
72675;BMP280;60752;53.962;9.614;2022-07-06T20:04:15;101885.75;;;16.08
72675;BMP280;60752;53.962;9.614;2022-07-06T20:09:15;101869.97;;;16.03
72675;BMP280;60752;53.962;9.614;2022-07-06T20:14:17;101860.00;;;15.95
72675;BMP280;60752;53.962;9.614;2022-07-06T20:19:18;101866.28;;;15.99
72675;BMP280;60752;53.962;9.614;2022-07-06T20:24:18;101851.53;;;15.98
72675;BMP280;60752;53.962;9.614;2022-07-06T20:29:20;101850.44;;;15.99
72675;BMP280;60752;53.962;9.614;2022-07-06T20:34:21;101839.16;;;15.93
72675;BMP280;60752;53.962;9.614;2022-07-06T20:39:21;101835.44;;;15.94
72675;BMP280;60752;53.962;9.614;2022-07-06T20:44:23;101823.31;;;15.93
72675;BMP280;60752;53.962;9.614;2022-07-06T20:49:23;101818.06;;;15.88
72675;BMP280;60752;53.962;9.614;2022-07-06T20:54:24;101805.94;;;15.87
72675;BMP280;60752;53.962;9.614;2022-07-06T20:59:26;101804.38;;;15.86
72675;BMP280;60752;53.962;9.614;2022-07-06T21:04:26;101798.06;;;15.82
72675;BMP280;60752;53.962;9.614;2022-07-06T21:09:26;101785.78;;;15.73
72675;BMP280;60752;53.962;9.614;2022-07-06T21:14:28;101776.78;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T21:19:29;101772.00;;;15.76
72675;BMP280;60752;53.962;9.614;2022-07-06T21:24:29;101766.69;;;15.81
72675;BMP280;60752;53.962;9.614;2022-07-06T21:29:31;101762.97;;;15.82
72675;BMP280;60752;53.962;9.614;2022-07-06T21:34:31;101761.69;;;15.79
72675;BMP280;60752;53.962;9.614;2022-07-06T21:39:32;101751.69;;;15.76
72675;BMP280;60752;53.962;9.614;2022-07-06T21:44:34;101746.91;;;15.78
72675;BMP280;60752;53.962;9.614;2022-07-06T21:49:34;101747.75;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T21:54:35;101735.88;;;15.71
72675;BMP280;60752;53.962;9.614;2022-07-06T21:59:36;101729.81;;;15.71
72675;BMP280;60752;53.962;9.614;2022-07-06T22:04:37;101723.25;;;15.68
72675;BMP280;60752;53.962;9.614;2022-07-06T22:09:37;101712.91;;;15.72
72675;BMP280;60752;53.962;9.614;2022-07-06T22:14:39;101705.00;;;15.72
72675;BMP280;60752;53.962;9.614;2022-07-06T22:19:40;101697.34;;;15.70
72675;BMP280;60752;53.962;9.614;2022-07-06T22:24:40;101688.66;;;15.70
72675;BMP280;60752;53.962;9.614;2022-07-06T22:29:42;101682.81;;;15.73
72675;BMP280;60752;53.962;9.614;2022-07-06T22:34:42;101684.94;;;15.71
72675;BMP280;60752;53.962;9.614;2022-07-06T22:39:43;101684.38;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T22:44:45;101669.88;;;15.71
72675;BMP280;60752;53.962;9.614;2022-07-06T22:49:45;101666.16;;;15.72
72675;BMP280;60752;53.962;9.614;2022-07-06T22:54:46;101665.41;;;15.72
72675;BMP280;60752;53.962;9.614;2022-07-06T22:59:47;101660.69;;;15.69
72675;BMP280;60752;53.962;9.614;2022-07-06T23:04:48;101655.13;;;15.70
72675;BMP280;60752;53.962;9.614;2022-07-06T23:09:48;101644.78;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T23:14:50;101633.44;;;15.73
72675;BMP280;60752;53.962;9.614;2022-07-06T23:19:51;101629.72;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T23:24:52;101615.19;;;15.77
72675;BMP280;60752;53.962;9.614;2022-07-06T23:29:54;101609.09;;;15.76
72675;BMP280;60752;53.962;9.614;2022-07-06T23:34:54;101601.47;;;15.75
72675;BMP280;60752;53.962;9.614;2022-07-06T23:39:55;101598.03;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-06T23:44:57;101592.69;;;15.79
72675;BMP280;60752;53.962;9.614;2022-07-06T23:49:57;101574.78;;;15.76
72675;BMP280;60752;53.962;9.614;2022-07-06T23:54:58;101572.38;;;15.80
72675;BMP280;60752;53.962;9.614;2022-07-06T23:59:59;101570.50;;;15.80
