sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:02:12;41.23;37.88;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:04:38;41.01;37.70;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:07:05;41.07;38.21;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:09:33;40.86;37.88;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:12:00;40.92;37.70;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:14:27;41.23;38.21;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:16:53;41.35;37.52;50.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:19:20;41.28;38.05;46.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:21:46;41.02;38.05;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:24:13;40.93;38.21;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:26:40;41.61;38.52;46.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:29:06;40.91;38.21;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:31:33;41.07;38.21;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:33:59;41.33;38.37;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:36:26;41.66;38.67;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:38:53;41.43;38.67;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:41:20;41.09;38.05;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:43:54;41.05;38.21;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:46:31;52.34;38.37;68.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:48:59;40.95;37.70;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:51:30;48.95;38.05;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:54:04;41.00;38.05;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:56:32;40.95;38.05;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T00:59:01;41.12;38.52;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:01:28;41.18;38.52;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:03:55;41.03;37.88;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:06:22;51.97;38.21;68.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:08:49;40.83;38.21;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:11:18;40.87;38.21;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:13:47;41.28;38.21;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:16:14;52.53;38.37;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:18:42;45.25;38.21;63.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:21:14;41.14;38.37;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:23:46;41.04;38.21;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:26:17;40.99;38.37;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:28:47;41.18;38.05;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:31:16;41.55;38.37;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:33:44;51.65;38.67;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:36:11;48.33;38.52;64.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:41:19;41.27;38.21;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:43:46;41.33;38.05;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:46:13;41.42;38.37;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:48:41;41.69;38.37;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:51:08;41.37;38.37;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:53:35;41.46;38.21;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:56:01;41.44;38.81;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T01:58:28;41.17;38.37;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:00:54;41.27;38.37;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:03:21;41.39;38.37;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:05:47;41.70;38.95;48.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:08:13;41.82;38.67;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:10:40;41.78;38.67;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:13:06;41.99;39.08;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:15:33;41.69;38.81;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:17:59;41.80;39.08;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:20:26;41.75;38.87;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:22:52;50.04;38.37;67.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:25:18;52.44;38.32;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:27:45;44.50;38.95;53.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:30:11;42.00;39.08;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:32:38;41.76;39.34;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:35:04;50.48;39.08;66.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:37:31;51.34;39.46;68.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:39:57;42.58;39.08;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:42:23;42.48;38.81;46.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:44:53;42.74;39.46;46.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:47:19;42.37;39.46;46.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:49:46;54.33;39.46;72.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:52:12;43.00;39.46;50.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:54:38;43.49;39.58;51.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:57:05;44.17;40.13;55.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T02:59:31;49.79;39.89;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:01:58;49.41;39.70;67.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:04:24;54.63;39.81;68.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:06:50;54.18;40.03;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:09:17;53.37;40.23;69.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:11:43;43.79;40.23;54.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:14:09;45.18;39.58;55.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:16:36;46.23;40.23;58.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:19:02;60.25;41.53;77.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:21:29;54.20;41.53;67.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:23:55;56.70;41.38;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:26:22;46.76;40.62;59.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:28:48;54.17;41.38;67.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:31:15;50.71;41.30;65.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:33:41;58.24;40.89;74.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:36:08;54.04;41.38;68.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:38:35;57.35;40.03;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:41:02;60.02;41.38;79.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:45:56;45.66;41.46;58.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:48:22;57.91;40.98;74.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:50:49;52.98;42.76;69.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:53:15;58.77;41.89;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:55:42;55.65;41.46;68.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T03:58:08;51.18;41.61;66.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:00:35;52.57;41.89;69.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:03:01;59.54;42.09;75.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:05:27;53.96;42.03;67.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:07:54;57.32;41.46;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:10:20;60.50;42.76;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:12:46;52.43;42.09;67.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:15:13;54.86;42.47;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:17:39;63.27;42.65;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:20:20;53.71;42.93;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:22:47;60.85;41.89;72.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:25:14;58.15;43.09;75.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:27:40;59.85;43.29;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:30:08;59.25;42.53;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:32:35;61.63;42.29;77.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:35:04;55.31;42.82;67.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:37:31;59.53;42.76;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:39:58;60.51;42.82;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:42:25;58.17;42.53;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:44:51;58.81;43.63;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:47:20;61.56;42.35;76.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:49:46;59.82;43.09;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:52:13;59.55;42.93;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:54:39;62.10;43.39;74.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:57:05;59.77;44.23;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T04:59:32;58.07;43.09;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:01:58;59.18;42.88;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:04:24;62.71;44.31;76.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:06:51;61.21;42.98;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:09:17;61.87;42.59;74.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:11:44;59.86;42.82;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:14:11;60.25;43.77;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:16:37;59.91;43.24;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:19:03;62.61;43.77;76.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:21:30;58.90;44.15;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:23:56;64.42;45.75;78.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:26:23;62.81;44.94;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:28:49;59.56;43.90;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:31:16;62.07;43.14;81.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:33:42;65.54;43.42;80.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:36:09;63.56;43.77;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:38:35;63.79;43.19;74.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:41:01;59.96;43.24;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:43:28;62.88;45.30;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:45:54;64.62;51.36;82.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:48:21;64.17;45.39;77.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:51:06;60.25;42.98;72.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:53:32;59.71;42.82;73.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:55:58;58.24;42.47;77.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T05:58:25;60.42;42.16;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:00:51;61.05;42.41;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:03:18;57.86;41.53;71.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:05:44;63.08;41.75;79.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:08:11;61.34;41.53;75.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:10:37;60.46;42.03;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:13:04;56.71;41.30;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:15:30;59.63;41.46;70.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:17:56;60.68;41.89;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:20:23;62.73;43.19;77.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:22:55;58.60;43.09;74.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:25:32;59.65;42.16;75.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:28:00;59.71;42.03;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:30:27;60.92;42.29;68.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:33:15;63.91;60.49;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:35:52;65.13;60.08;78.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:38:21;64.71;59.89;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:40:48;63.89;60.36;68.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:43:14;66.12;60.96;78.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:45:41;65.17;61.72;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:48:07;64.92;51.50;74.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:50:34;59.48;41.89;77.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:53:02;64.88;40.53;80.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:55:28;59.83;41.06;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T06:57:55;57.65;40.62;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:00:21;60.03;40.62;71.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:02:47;59.47;40.43;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:05:14;61.03;41.30;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:07:40;67.44;42.65;81.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:10:07;60.31;41.38;74.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:12:34;56.88;40.62;68.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:15:01;58.51;39.70;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:17:27;60.92;39.99;72.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:19:54;56.60;41.68;67.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:22:23;62.37;40.03;75.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:24:49;59.37;40.13;69.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:27:16;62.13;40.43;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:29:42;59.23;40.03;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:32:09;58.98;42.03;70.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:34:35;55.58;40.13;68.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:37:01;61.32;40.43;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:39:28;59.90;41.14;73.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:41:54;54.80;40.33;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:44:20;56.81;40.80;69.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:46:47;57.45;40.43;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:49:13;60.88;41.06;81.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:51:40;60.64;40.53;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:54:07;59.72;40.71;75.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:56:34;61.37;40.71;71.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T07:59:00;59.42;43.24;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:01:26;56.11;40.23;76.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:03:53;61.16;41.75;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:06:19;60.13;40.89;77.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:08:46;58.33;41.30;69.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:11:12;61.12;41.75;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:13:39;61.31;42.35;73.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:16:05;56.07;42.16;68.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:18:31;57.99;41.82;72.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:20:58;61.12;41.30;78.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:23:24;59.59;41.46;71.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:25:51;59.43;41.06;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:28:17;58.36;40.62;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:30:43;57.89;42.03;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:33:10;60.05;41.75;75.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:35:36;59.04;41.46;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:38:03;60.56;40.33;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:40:33;63.47;41.89;79.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:43:03;59.83;41.06;79.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:45:33;57.88;41.30;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:48:06;57.97;42.22;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:50:36;59.76;43.81;72.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:53:04;66.27;41.75;86.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:55:30;59.83;40.89;75.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T08:57:57;57.56;41.38;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:00:25;58.45;41.26;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:02:52;61.01;42.29;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:05:23;64.63;44.65;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:07:52;62.29;42.35;77.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:10:21;61.42;41.30;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:12:48;58.91;41.68;74.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:15:15;55.14;41.22;66.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:17:43;59.78;40.71;71.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:20:13;61.01;41.89;78.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:22:40;63.87;41.48;80.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:25:15;60.99;41.22;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:27:45;59.85;41.14;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:30:17;66.16;40.71;84.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:32:49;57.94;41.14;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:35:29;60.71;40.23;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:38:13;57.68;40.62;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:40:45;58.37;40.13;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:43:23;60.07;41.30;73.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:45:52;59.35;40.62;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:48:25;57.00;41.89;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:51:00;62.06;40.80;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:53:35;62.21;40.79;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:56:01;59.10;42.22;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T09:58:28;60.04;42.41;71.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:00:55;57.79;41.53;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:03:21;61.01;42.71;72.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:05:48;62.85;41.38;77.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:08:17;62.50;40.71;81.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:10:44;59.14;40.80;70.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:13:14;57.95;40.62;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:15:45;57.53;40.43;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:18:12;58.53;41.06;69.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:20:39;63.81;40.98;81.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:23:08;61.31;41.30;78.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:25:35;63.06;42.06;85.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:28:03;58.99;40.23;74.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:30:31;53.98;39.92;69.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:32:59;60.94;39.78;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:35:26;60.84;41.22;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:38:07;60.45;40.89;73.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:40:39;58.13;40.98;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:43:57;59.79;39.92;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:46:28;54.77;40.03;67.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:48:56;54.94;39.89;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:51:26;60.76;40.33;76.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:54:11;58.65;40.53;72.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:56:42;60.47;40.98;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T10:59:19;59.57;40.33;73.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:02:18;60.70;39.81;79.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:04:47;61.29;39.92;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:07:17;60.33;41.14;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:09:58;59.93;41.06;73.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:12:26;66.37;40.33;83.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:14:53;59.54;40.33;69.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:17:20;56.36;40.71;67.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:19:58;59.61;42.93;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:22:37;61.72;40.62;79.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:25:05;56.56;41.22;66.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:27:34;58.59;39.21;72.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:30:01;61.85;41.11;77.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-06T11:32:27;59.63;40.62;71.32;;
