sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:02:03;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:04:31;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:06:58;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:09:25;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:11:53;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:14:20;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:16:48;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:19:15;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:21:43;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:24:11;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:26:38;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:29:06;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:31:33;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:34:01;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:36:29;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:38:56;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:41:24;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:43:52;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:46:22;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:48:52;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:51:22;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:53:52;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:56:21;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T00:58:49;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:01:16;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:03:44;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:06:11;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:08:39;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:11:07;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:13:34;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:16:02;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:18:29;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:21:06;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:23:38;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:26:07;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:28:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:31:04;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:33:31;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:35:59;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:38:26;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:40:54;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:43:20;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:45:49;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:48:16;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:50:44;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:53:11;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:55:39;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T01:58:07;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:00:33;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:03:01;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:05:28;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:07:56;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:10:24;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:12:51;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:15:17;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:17:44;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:20:12;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:22:39;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:25:07;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:27:35;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:30:03;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:32:31;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:34:59;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:37:26;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:39:54;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:42:21;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:44:49;10;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:47:18;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:49:46;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:52:14;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:54:41;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:57:09;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T02:59:36;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:02:04;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:04:31;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:06:59;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:09:27;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:11:54;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:14:22;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:16:49;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:19:17;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:21:45;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:24:12;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:26:40;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:29:07;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:31:35;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:34:02;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:36:30;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:38:57;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:41:25;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:43:53;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:46:20;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:48:48;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:51:15;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:53:43;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:56:11;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T03:58:38;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:01:06;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:03:33;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:06:01;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:08:28;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:10:56;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:13:23;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:15:51;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:18:19;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:20:46;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:23:14;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:25:41;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:28:09;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:30:36;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:33:03;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:35:30;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:37:57;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:40:25;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:42:53;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:45:19;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:47:47;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:50:15;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:52:42;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:55:10;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T04:57:37;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:00:05;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:02:33;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:05:01;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:07:28;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:09:56;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:12:23;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:14:51;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:17:18;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:19:45;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:22:13;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:24:40;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:27:08;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:29:35;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:32:03;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:34:31;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:36:58;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:39:26;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:41:53;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:44:21;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:46:48;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:49:16;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:51:43;9;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:54:10;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:56:38;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T05:59:05;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:01:33;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:04:00;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:06:29;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:08:56;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:11:23;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:13:51;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:16:18;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:18:46;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:21:14;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:23:41;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:26:09;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:28:36;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:31:04;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:33:31;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:35:59;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:38:26;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:40:54;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:43:21;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:45:49;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:48:17;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:50:44;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:53:12;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:55:39;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T06:58:07;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:00:34;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:03:02;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:05:29;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:07:57;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:10:24;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:12:52;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:15:18;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:17:46;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:20:14;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:22:41;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:25:09;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:27:36;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:30:04;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:32:32;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:35:00;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:37:27;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:39:56;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:42:23;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:44:51;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:47:18;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:49:46;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:52:13;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:54:41;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:57:08;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T07:59:36;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:02:03;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:04:31;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:06:58;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:09:26;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:11:53;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:14:20;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:16:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:19:15;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:21:43;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:24:11;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:26:38;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:29:06;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:31:33;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:34:01;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:36:28;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:38:56;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:41:25;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:43:54;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:46:22;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:48:49;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:51:17;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:53:45;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:56:12;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T08:58:39;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:01:08;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:03:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:06:06;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:08:35;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:11:02;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:13:30;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:16:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:18:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:21:04;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:23:31;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:26:01;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:28:40;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:31:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:33:36;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:36:05;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:38:32;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:41:00;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:43:28;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:45:55;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:48:24;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:50:52;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:53:21;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:55:51;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T09:58:19;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:00:47;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:03:15;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:05:45;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:08:14;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:10:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:13:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:15:39;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:18:07;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:20:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:23:04;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:25:33;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:28:01;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:30:29;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:32:58;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:35:25;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:38:03;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:40:32;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:43:00;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:46:05;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:48:34;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:51:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:53:31;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:56:00;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T10:58:38;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:01:15;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:03:44;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:06:14;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:08:42;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:11:11;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:13:47;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:16:16;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:18:48;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:21:32;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:24:01;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:26:29;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:28:58;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:31:26;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:33:54;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:36:21;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:38:49;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:41:16;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:43:44;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:46:20;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:48:49;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:51:18;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:53:47;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:56:15;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T11:58:43;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:01:13;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:03:41;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:06:14;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:08:44;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:11:20;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:13:50;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:16:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:18:47;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:21:15;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:23:45;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:26:15;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:28:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:31:30;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:33:58;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:36:26;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:38:53;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:41:25;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:44:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:46:29;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:48:58;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:51:26;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:54:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:56:55;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T12:59:33;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:02:04;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:04:32;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:07:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:09:28;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:11:56;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:14:23;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:16:50;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:19:17;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:21:45;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:24:13;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:26:40;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:29:08;1;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:31:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:34:03;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:36:30;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:38:58;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:41:25;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:43:53;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:46:21;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:48:48;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:51:15;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:53:43;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:56:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T13:58:38;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:01:06;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:03:33;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:06:01;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:08:28;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:10:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:13:23;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:15:51;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:18:19;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:20:47;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:23:15;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:25:43;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:28:11;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:30:39;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:33:08;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:35:36;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:38:05;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:40:34;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:43:02;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-07-06T14:45:29;1;1;
