sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:02:18;12.48;;;9.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:04:46;12.82;;;9.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:07:13;11.10;;;8.85;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:09:41;11.50;;;9.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:12:09;11.15;;;9.48;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:14:37;12.63;;;9.18;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:17:05;11.60;;;8.77;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:19:33;12.57;;;9.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:22:00;10.07;;;9.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:24:28;12.98;;;8.95;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:26:56;10.82;;;9.25;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:29:24;10.45;;;9.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:31:51;12.77;;;9.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:34:19;12.30;;;9.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:36:47;10.98;;;9.77;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:39:14;11.57;;;9.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:41:42;11.40;;;9.73;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:44:10;11.55;;;9.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:46:37;12.00;;;9.63;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:49:05;12.13;;;10.40;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:51:53;11.57;;;9.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:54:21;12.40;;;9.48;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:56:49;12.77;;;9.67;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T00:59:16;11.90;;;10.27;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:01:45;12.47;;;10.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:04:12;12.70;;;9.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:06:40;13.50;;;10.02;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:09:08;11.68;;;10.45;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:11:36;12.48;;;10.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:14:04;13.75;;;10.27;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:16:31;13.48;;;10.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:18:59;11.52;;;10.43;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:21:27;11.82;;;10.25;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:23:55;12.80;;;11.50;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:26:22;14.30;;;12.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:28:51;13.83;;;12.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:31:20;15.13;;;12.03;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:33:50;12.18;;;10.95;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:36:19;12.57;;;10.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:38:51;15.35;;;11.23;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:41:20;12.98;;;11.55;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:43:48;13.18;;;11.48;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:46:16;12.80;;;11.38;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:48:45;11.88;;;10.68;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:51:13;12.07;;;10.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:53:41;12.73;;;10.57;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:56:09;13.90;;;10.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T01:58:37;12.32;;;10.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:01:09;12.43;;;10.47;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:03:40;14.32;;;11.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:06:08;12.90;;;10.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:08:36;11.52;;;10.23;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:11:07;11.27;;;9.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:13:36;22.95;;;11.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:16:04;12.68;;;10.77;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:18:32;11.57;;;10.48;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:21:00;13.88;;;10.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:23:28;11.70;;;10.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:25:56;17.20;;;11.18;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:28:23;15.05;;;11.52;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:30:52;13.55;;;11.18;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:33:19;12.80;;;11.50;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:35:47;14.25;;;11.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:38:15;15.07;;;11.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:40:43;13.93;;;11.43;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:43:10;14.85;;;13.07;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:45:38;14.32;;;12.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:48:05;14.80;;;12.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:50:33;15.00;;;12.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:53:01;13.77;;;12.23;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:55:29;15.20;;;13.32;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T02:57:56;15.30;;;12.35;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:00:24;14.45;;;12.43;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:02:52;13.40;;;12.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:05:19;15.60;;;12.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:07:47;15.25;;;12.63;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:10:15;13.68;;;12.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:12:42;14.95;;;13.48;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:15:10;14.85;;;13.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:17:38;13.80;;;12.32;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:20:05;14.75;;;13.35;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:22:33;15.43;;;12.55;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:25:01;16.70;;;13.68;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:27:29;17.90;;;14.95;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:29:56;16.52;;;14.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:32:24;18.55;;;13.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:34:52;15.93;;;13.75;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:40:12;16.30;;;13.73;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:42:41;14.80;;;13.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:45:09;14.98;;;13.45;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:47:37;15.05;;;13.57;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:50:05;14.40;;;13.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:52:34;15.00;;;13.45;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:55:02;14.25;;;12.75;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:57:30;14.43;;;13.02;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T03:59:58;15.57;;;13.43;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:02:25;14.00;;;12.55;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:04:53;14.63;;;13.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:07:21;14.75;;;13.35;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:09:49;14.23;;;12.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:12:16;16.48;;;14.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:14:44;16.25;;;13.75;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:17:12;14.90;;;13.32;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:19:58;14.48;;;12.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:22:26;14.73;;;13.23;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:24:53;14.77;;;13.25;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:27:21;16.10;;;14.40;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:29:48;16.85;;;14.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:32:16;15.80;;;14.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:34:50;17.38;;;14.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:37:18;16.83;;;15.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:39:45;16.85;;;15.07;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:42:13;17.27;;;14.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:44:41;16.92;;;15.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:47:09;17.27;;;15.57;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:49:37;16.85;;;14.65;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:52:04;17.88;;;15.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:54:32;17.67;;;15.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:57:00;18.95;;;16.25;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T04:59:28;17.75;;;15.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:01:55;17.63;;;15.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:04:23;17.60;;;15.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:06:51;16.58;;;13.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:09:19;19.27;;;15.23;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:11:47;18.58;;;13.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:14:14;19.53;;;14.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:16:42;18.77;;;13.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:19:10;21.37;;;14.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:21:37;17.33;;;13.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:24:05;18.45;;;13.18;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:26:33;16.70;;;11.73;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:29:01;15.83;;;10.93;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:31:28;15.68;;;10.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:33:56;14.00;;;9.77;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:36:24;15.50;;;8.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:38:51;15.68;;;8.05;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:41:19;12.15;;;7.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:43:46;14.07;;;7.40;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:46:14;8.77;;;6.83;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:48:42;12.30;;;6.83;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:51:28;10.45;;;5.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:53:56;12.27;;;6.43;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:56:24;11.93;;;6.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T05:58:51;11.10;;;6.18;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:01:19;9.32;;;5.63;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:03:47;9.65;;;5.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:06:14;14.25;;;5.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:08:42;11.52;;;5.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:11:10;7.35;;;4.72;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:13:37;10.05;;;4.78;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:16:05;9.90;;;5.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:18:33;9.83;;;4.57;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:21:07;11.43;;;5.07;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:23:35;8.27;;;4.78;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:26:03;11.27;;;4.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:28:30;9.27;;;4.93;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:30:58;9.75;;;4.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:33:26;9.87;;;5.40;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:35:53;9.55;;;5.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:38:22;8.75;;;4.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:40:54;8.68;;;4.53;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:43:22;10.00;;;4.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:45:50;8.45;;;4.75;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:48:18;9.75;;;4.45;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:50:46;9.88;;;5.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:53:14;8.43;;;4.53;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:55:41;7.15;;;3.95;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T06:58:09;9.20;;;4.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:00:37;6.68;;;3.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:03:04;7.82;;;3.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:05:32;7.50;;;3.85;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:08:00;5.70;;;3.50;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:10:31;7.90;;;3.67;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:12:59;7.68;;;3.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:15:27;7.95;;;3.63;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:17:54;6.80;;;3.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:20:22;5.43;;;2.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:22:50;6.22;;;3.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:25:18;8.15;;;3.55;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:27:45;6.45;;;3.08;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:30:13;6.28;;;3.53;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:32:41;5.97;;;3.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:35:09;7.80;;;2.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:37:36;4.45;;;2.53;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:40:04;5.22;;;2.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:42:33;6.35;;;2.50;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:45:00;4.28;;;2.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:47:28;5.68;;;2.50;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:49:56;4.50;;;2.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:52:23;5.68;;;2.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:54:51;4.82;;;2.28;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T07:57:39;8.35;;;2.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:00:07;4.90;;;2.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:02:35;7.00;;;2.53;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:05:03;5.30;;;2.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:07:31;4.50;;;2.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:09:59;4.90;;;2.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:12:27;6.53;;;2.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:14:54;5.03;;;2.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:17:23;3.85;;;2.08;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:19:51;7.55;;;2.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:22:18;2.92;;;2.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:24:46;4.65;;;2.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:27:14;5.75;;;2.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:29:42;5.30;;;2.05;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:32:09;4.68;;;1.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:34:46;4.93;;;2.03;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:37:15;4.47;;;2.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:39:42;4.22;;;1.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:42:10;4.47;;;1.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:44:39;5.38;;;1.60;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:47:07;7.18;;;1.65;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:49:36;5.22;;;1.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:52:04;2.22;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:54:33;2.10;;;1.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:57:02;3.78;;;1.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T08:59:30;2.20;;;1.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:01:58;3.05;;;1.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:04:27;4.78;;;1.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:06:55;2.85;;;1.35;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:09:25;5.20;;;1.30;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:11:56;3.33;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:14:30;3.78;;;1.33;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:17:03;3.55;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:19:37;3.63;;;1.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:22:04;3.70;;;1.13;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:24:32;3.67;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:27:05;2.30;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:29:32;4.47;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:32:01;4.67;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:34:44;2.70;;;0.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:37:13;3.70;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:39:42;3.58;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:42:11;3.17;;;1.17;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:44:40;3.88;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:47:09;2.55;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:49:39;3.75;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:52:08;3.83;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:54:37;3.20;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:57:08;2.30;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T09:59:36;2.15;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:02:05;2.92;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:04:34;2.22;;;0.93;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:07:04;3.50;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:09:36;2.85;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:12:05;2.47;;;0.73;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:14:35;3.75;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:17:03;3.40;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:19:32;2.80;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:22:01;2.90;;;0.88;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:24:32;2.53;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:27:07;4.03;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:29:36;4.00;;;0.85;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:32:04;2.35;;;0.93;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:34:34;2.17;;;0.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:37:04;2.55;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:39:32;3.28;;;0.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:42:40;4.03;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:45:49;3.47;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:48:25;2.90;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:51:02;4.43;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:53:32;1.48;;;0.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T10:56:04;3.42;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:01:08;2.67;;;0.98;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:06:38;2.03;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:09:07;1.80;;;0.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:14:16;3.60;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:19:19;3.05;;;1.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:21:51;2.90;;;0.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:24:19;2.87;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:26:49;3.75;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:29:19;4.93;;;1.02;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:31:52;2.07;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:34:22;3.75;;;1.15;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:37:06;3.75;;;1.20;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:39:40;3.78;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:42:11;1.70;;;1.08;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:44:41;3.03;;;0.82;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:47:10;2.22;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:49:48;3.45;;;0.95;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:52:18;2.17;;;0.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:54:46;2.80;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:57:14;3.50;;;0.70;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T11:59:43;2.80;;;0.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:02:14;2.92;;;1.00;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:04:44;3.88;;;0.90;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:07:14;4.20;;;0.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:09:44;3.60;;;1.10;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:12:14;2.50;;;0.80;;
38877;SDS011;24626;52.28740380;20.80126047;2022-07-06T12:14:45;1.80;;;0.80;;
