sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:00:25;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:02:50;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:05:16;42;41;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:07:41;44;43;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:10:07;44;43;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:12:32;45;42;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:14:58;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:17:24;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:19:49;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:22:15;44;42;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:24:40;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:27:06;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:29:31;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:31:56;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:34:22;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:36:47;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:39:12;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:41:38;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:44:06;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:46:30;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:48:55;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:51:22;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:53:46;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:56:12;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T00:58:37;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:01:02;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:03:28;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:05:53;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:08:19;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:10:45;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:13:10;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:15:36;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:18:02;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:20:28;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:22:53;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:25:19;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:27:45;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:30:12;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:32:37;37;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:35:01;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:37:27;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:39:52;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:42:18;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:44:43;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:47:08;957;564;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:49:34;768;491;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:51:59;494;321;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:54:24;284;187;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:56:50;134;111;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T01:59:15;401;271;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:01:41;286;212;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:04:06;373;255;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:06:32;525;349;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:11:22;462;298;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:13:47;271;201;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:16:12;381;263;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:18:38;297;197;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:21:04;173;126;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:23:29;203;147;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:25:54;434;294;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:28:20;141;110;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:30:45;79;66;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:33:10;54;45;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:35:35;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:38:01;38;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:40:26;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:42:51;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:45:16;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:47:42;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:50:08;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:52:33;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:54:59;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:57:25;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T02:59:51;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:02:16;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:04:42;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:07:08;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:09:33;40;40;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:11:59;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:14:24;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:16:49;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:19:15;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:21:40;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:24:06;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:26:31;41;40;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:28:57;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:31:22;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:33:48;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:36:13;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:38:39;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:41:04;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:43:30;43;43;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:45:55;51;50;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:48:20;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:50:46;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:53:11;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:55:36;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T03:58:02;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:00:27;52;51;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:02:52;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:05:17;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:07:42;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:10:08;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:14:59;78;78;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:17:24;57;56;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:19:49;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:22:15;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:24:41;43;43;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:27:06;45;44;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:29:32;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:31:57;48;47;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:34:23;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:36:48;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:39:13;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:41:39;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:44:05;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:46:30;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:48:55;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:51:21;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:53:46;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:56:12;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T04:58:37;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:01:03;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:03:28;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:05:53;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:08:18;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:10:44;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:13:09;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:15:35;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:18:00;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:20:26;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:22:52;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:25:17;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:27:43;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:30:09;756;453;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:32:34;206;162;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:35:00;554;446;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:37:25;513;412;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:39:50;440;362;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:42:16;316;268;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:44:41;219;186;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:47:06;105;100;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:49:31;66;61;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:51:57;181;159;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:54:22;51;47;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:56:48;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T05:59:13;66;62;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:01:39;109;99;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:04:04;142;123;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:06:30;141;120;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:08:55;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:11:21;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:13:46;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:16:12;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:18:37;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:21:03;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:23:28;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:25:54;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:28:20;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:30:44;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:33:10;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:35:35;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:38:00;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:40:26;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:42:51;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:45:16;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:47:42;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:50:07;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:52:33;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:54:58;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:57:23;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T06:59:49;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:02:14;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:04:39;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:07:04;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:09:30;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:11:55;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:14:21;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:16:47;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:19:12;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:21:38;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:24:03;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:26:28;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:28:54;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:31:20;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:33:45;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:36:11;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:38:36;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:41:01;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:43:27;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:45:52;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:48:18;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:50:43;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:53:08;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:55:33;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T07:57:59;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:00:24;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:02:50;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:05:16;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:07:41;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:10:06;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:12:31;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:14:56;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:17:22;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:19:47;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:22:13;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:24:38;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:27:03;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:29:28;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:31:53;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:34:18;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:36:45;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:39:10;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:41:35;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:44:00;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:46:25;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:48:50;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:51:16;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:53:43;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:56:08;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T08:58:33;50;42;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:00:58;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:03:24;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:05:50;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:08:15;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:10:41;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:13:06;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:15:31;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:17:57;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:20:22;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:22:47;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:25:13;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:27:37;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:30:02;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:32:27;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:34:53;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:37:18;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:39:44;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:42:09;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:44:34;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:46:59;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:49:24;50;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:51:51;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:54:15;36;30;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:56:42;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T09:59:09;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:01:31;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:06:22;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:08:47;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:11:13;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:13:38;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:16:04;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:18:30;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:20:55;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:23:20;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:25:46;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:28:12;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:30:37;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:33:01;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:35:27;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:40:17;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:42:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:45:08;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:47:32;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:49:59;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:52:23;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:54:48;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:57:14;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T10:59:39;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:04:31;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:06:55;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:09:20;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:11:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:14:12;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:16:37;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:19:04;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:23:52;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:26:18;17;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:28:44;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:31:08;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:33:33;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:38:27;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:40:49;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:43:14;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:45:39;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:50:29;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:52:54;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:55:20;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T11:57:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:00:10;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:02:35;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:05:00;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:07:25;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:09:50;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:12:16;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:14:42;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:17:07;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:19:32;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:21:57;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:24:23;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:26:47;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:29:13;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:31:38;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:34:03;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:36:28;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:38:53;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:43:43;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:50:59;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:53:25;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:55:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T12:58:18;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:00:44;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:03:05;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:05:30;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:07:56;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:10:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:12:46;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:15:11;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:17:36;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:20:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:22:26;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:24:51;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:27:17;32;27;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:29:42;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:32:08;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:34:33;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:36:58;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:39:23;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:41:49;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:44:14;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:46:40;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:49:05;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:51:31;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:53:56;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:56:21;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T13:58:46;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:01:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:03:36;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:06:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:08:27;181;150;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:10:52;98;87;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:13:18;656;533;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:15:44;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:18:09;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:20:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:23:00;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:25:25;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:27:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:30:15;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:32:40;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:35:05;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:37:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:39:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:42:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:44:46;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:47:11;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:49:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-06T14:52:02;9;8;
