sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-06T00:14:20;41.77;38.05;45.72;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:16:40;41.30;37.12;44.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:19:01;42.11;39.08;45.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:23:41;41.20;36.69;57.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:26:02;42.16;38.95;45.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:28:22;41.23;36.69;44.73;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:30:43;41.39;37.12;45.04;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:33:03;41.04;36.91;45.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:35:24;40.87;37.32;45.01;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:37:44;41.83;37.88;44.54;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:40:04;41.25;35.36;46.07;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:42:25;40.82;33.90;51.83;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:44:45;41.74;36.20;44.51;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:47:05;41.55;33.90;46.15;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:49:27;40.86;35.36;44.31;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:52:06;40.56;33.44;45.89;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:56:47;41.23;34.31;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T00:59:07;41.29;35.36;43.63;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:01:27;40.96;35.04;44.19;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:03:48;41.55;37.52;44.59;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:08:29;42.66;40.03;44.87;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:10:50;41.60;38.21;44.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:13:10;41.56;36.45;44.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:15:30;41.42;36.34;43.99;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:17:51;40.78;36.45;44.11;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:22:34;41.96;38.52;44.79;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:24:54;41.99;38.21;46.71;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:27:15;42.31;38.81;46.38;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:31:55;41.60;36.91;44.73;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:34:16;42.11;38.67;44.39;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:36:37;41.56;38.81;43.81;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:38:57;41.09;37.88;43.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:41:18;41.58;38.52;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:43:39;41.67;38.37;44.15;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:45:59;42.50;36.69;50.50;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:48:19;42.44;38.95;46.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:50:39;41.34;36.91;44.03;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:53:00;41.77;38.05;46.52;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:55:20;39.82;35.36;43.09;;
53135;Laerm;40912;51.552;9.874;2022-07-06T01:57:40;40.38;34.69;42.93;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:00:00;40.79;37.70;45.20;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:02:21;41.39;37.32;46.50;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:04:41;41.75;38.21;44.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:07:01;42.21;36.69;56.96;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:09:22;46.14;38.81;59.51;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:14:02;47.79;38.37;59.34;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:16:22;47.39;38.81;58.15;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:18:43;47.86;39.34;59.03;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:21:03;47.55;38.37;58.56;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:28:06;46.59;38.52;57.79;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:35:06;47.24;38.05;57.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:37:26;45.93;37.12;57.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:42:07;44.64;36.45;55.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:44:27;44.64;36.45;55.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:46:48;41.01;34.31;54.59;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:49:08;41.07;35.66;55.34;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:51:28;43.61;36.20;53.27;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:53:48;41.71;35.36;53.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T02:58:28;41.62;36.91;52.68;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:00:49;40.93;35.66;55.88;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:03:09;39.89;35.94;53.74;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:05:30;41.02;36.45;56.57;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:07:50;42.85;37.12;57.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:10:10;42.68;36.69;60.93;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:12:30;41.07;35.94;52.83;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:14:50;40.32;36.20;47.60;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:17:11;41.08;38.21;55.66;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:19:31;41.01;36.45;48.34;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:21:51;41.27;37.52;49.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:24:11;40.80;36.69;44.03;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:26:32;40.03;35.04;52.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:28:52;41.04;36.91;51.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:31:12;42.44;37.32;46.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:33:32;41.46;38.21;54.52;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:38:12;41.83;37.70;59.99;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:40:33;40.32;36.69;57.61;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:42:53;41.61;37.12;54.84;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:47:33;41.33;35.66;49.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:49:54;40.83;37.12;49.67;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:52:14;41.72;37.88;61.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:54:34;41.59;37.87;50.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T03:56:54;41.36;37.12;45.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:01:34;42.25;37.32;50.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:03:55;41.07;35.66;48.39;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:06:15;41.62;36.45;53.21;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:10:55;41.89;35.94;50.73;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:15:36;42.99;37.88;63.88;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:17:56;41.67;36.45;50.29;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:20:16;41.72;36.20;53.30;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:22:37;42.49;37.88;55.46;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:24:57;43.17;37.32;68.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:27:17;40.65;37.12;60.19;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:29:38;40.60;37.32;52.71;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:31:58;40.74;37.12;44.76;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:34:18;41.13;37.52;52.38;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:36:38;41.63;38.21;51.40;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:38:58;42.84;38.37;53.16;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:41:18;42.71;38.60;51.68;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:43:39;41.45;38.37;50.42;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:45:59;42.70;39.34;48.57;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:48:21;42.51;38.81;49.29;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:50:42;42.00;38.52;47.72;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:53:02;41.94;38.21;48.13;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:55:22;41.66;37.32;48.40;;
53135;Laerm;40912;51.552;9.874;2022-07-06T04:57:43;41.74;37.70;49.20;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:00:03;42.12;37.88;49.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:02:24;42.51;37.12;55.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:04:44;41.53;36.91;52.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:07:05;43.79;37.52;68.00;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:09:25;42.83;37.88;55.04;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:11:45;41.87;38.05;51.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:14:05;44.43;36.91;66.10;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:16:26;41.93;37.70;57.32;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:18:46;42.77;38.21;63.01;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:21:06;41.49;37.12;48.48;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:23:27;42.20;37.12;59.26;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:25:48;42.33;37.88;49.74;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:28:08;42.21;37.70;50.65;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:30:28;44.58;38.05;72.32;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:32:48;43.95;38.67;68.81;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:35:09;42.64;37.70;50.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:39:49;42.52;38.81;55.65;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:42:10;42.05;38.21;49.12;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:44:30;43.61;38.37;70.50;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:46:50;43.40;38.21;59.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:49:11;42.05;38.37;49.41;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:51:50;41.74;37.52;49.11;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:54:10;42.68;38.05;62.54;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:56:30;41.60;37.52;58.87;;
53135;Laerm;40912;51.552;9.874;2022-07-06T05:58:50;43.95;38.37;67.14;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:01:11;43.41;38.52;59.55;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:03:31;43.26;37.88;69.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:05:51;42.73;38.52;58.26;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:08:11;42.47;37.70;55.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:10:31;42.71;37.88;63.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:12:52;48.74;37.52;66.72;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:15:12;41.43;38.05;48.48;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:17:32;51.87;37.88;80.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:19:53;44.08;37.32;69.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:22:13;41.50;37.88;51.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:24:33;42.06;37.88;63.43;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:26:53;41.99;38.05;50.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:29:14;48.64;38.21;75.68;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:31:34;42.29;38.37;57.96;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:33:54;42.96;38.95;63.90;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:36:14;45.09;38.18;69.79;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:38:34;42.53;38.05;65.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:40:55;42.21;38.37;56.60;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:43:15;42.12;38.37;55.35;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:45:36;41.78;37.70;51.69;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:47:56;44.19;38.21;65.81;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:50:16;42.06;38.21;51.27;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:52:37;52.52;38.21;85.07;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:54:57;45.74;37.32;75.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T06:57:17;51.00;38.21;76.40;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:01:57;44.34;38.47;66.41;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:04:18;44.39;38.05;67.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:06:38;45.06;36.69;70.57;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:08:59;47.23;37.70;74.45;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:11:19;41.43;37.88;55.32;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:13:39;42.02;38.18;54.51;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:15:59;42.75;38.52;63.24;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:20:40;52.56;38.21;80.41;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:23:00;50.66;38.05;77.76;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:25:21;42.42;38.37;56.39;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:27:41;50.48;38.81;80.43;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:30:01;54.17;38.74;80.92;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:32:21;50.25;38.67;77.93;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:34:42;42.46;37.88;61.81;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:37:02;41.85;37.70;59.93;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:39:22;43.77;38.05;70.03;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:41:42;42.09;38.52;57.55;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:44:03;42.08;38.67;57.29;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:46:23;43.43;38.21;57.98;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:48:43;41.42;37.12;52.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:51:03;41.42;37.12;52.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:53:24;41.61;37.70;60.30;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:55:44;42.53;37.12;62.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T07:58:04;43.02;37.12;63.09;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:02:45;43.68;38.21;65.85;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:05:05;41.93;38.05;55.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:07:26;41.99;38.05;58.27;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:09:46;42.65;37.52;64.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:12:06;41.50;36.69;58.15;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:14:27;44.09;37.32;66.82;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:16:47;45.69;37.88;70.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:19:07;42.91;36.91;67.99;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:21:29;43.15;37.70;56.56;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:23:49;43.38;38.21;57.10;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:26:09;43.60;36.45;59.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:28:29;44.32;37.32;62.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:30:49;42.71;37.32;58.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:33:10;41.76;37.12;58.34;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:35:30;41.91;36.45;60.87;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:37:51;41.88;36.69;58.28;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:40:11;48.37;37.70;69.82;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:42:32;42.58;37.88;65.22;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:44:53;46.55;37.88;77.33;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:47:13;41.70;36.20;64.52;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:49:34;41.48;37.12;58.66;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:51:54;43.32;38.52;73.35;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:54:15;42.66;38.37;56.13;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:56:35;45.81;39.34;70.95;;
53135;Laerm;40912;51.552;9.874;2022-07-06T08:58:56;46.26;38.52;69.61;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:03:36;43.66;38.81;63.54;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:05:59;47.57;38.52;74.10;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:08:21;43.76;38.37;65.83;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:10:42;46.98;39.21;74.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:13:03;48.43;39.21;77.92;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:15:27;44.74;37.88;66.18;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:17:47;47.72;38.81;73.92;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:20:08;49.01;37.88;78.05;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:22:30;46.74;37.52;65.56;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:24:51;47.41;37.70;71.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:27:15;42.37;38.21;58.05;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:29:35;41.35;38.18;48.32;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:31:57;44.31;38.95;69.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:34:17;48.04;38.05;68.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:36:44;45.92;37.88;61.55;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:39:14;50.37;38.21;79.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:41:35;42.19;37.32;54.44;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:43:55;41.55;38.05;53.41;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:46:17;42.91;38.52;60.70;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:48:38;47.84;37.88;74.40;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:51:01;42.58;38.95;54.18;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:53:26;41.48;37.70;55.01;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:55:47;44.40;37.88;61.10;;
53135;Laerm;40912;51.552;9.874;2022-07-06T09:58:08;46.41;36.69;61.85;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:00:28;42.78;36.91;59.39;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:02:48;41.81;37.32;52.45;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:05:09;45.80;38.37;70.42;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:07:29;43.43;36.69;67.98;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:09:49;43.73;36.45;69.31;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:14:32;49.09;38.21;75.14;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:16:52;50.21;38.52;76.36;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:19:13;45.84;37.88;75.09;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:21:35;42.47;37.70;62.39;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:23:55;46.60;38.21;73.66;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:26:19;41.87;38.52;52.78;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:28:41;51.38;39.34;79.91;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:31:01;59.16;38.52;88.75;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:33:22;42.87;37.70;65.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:35:42;44.62;38.67;67.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:38:07;42.47;38.95;61.61;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:40:31;43.02;37.17;55.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:43:10;42.81;39.21;53.85;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:53:22;55.31;38.95;81.26;;
53135;Laerm;40912;51.552;9.874;2022-07-06T10:55:44;43.71;37.88;71.08;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:05:44;46.09;37.70;65.64;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:08:05;57.26;38.52;82.62;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:10:25;50.12;37.88;74.23;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:12:45;49.52;38.67;82.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:17:26;55.19;40.62;84.16;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:19:49;46.59;38.81;72.25;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:22:10;43.50;38.05;66.16;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:24:32;43.83;38.81;65.43;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:26:53;43.85;39.34;57.42;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:29:14;43.88;38.05;60.65;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:31:35;48.84;38.74;74.24;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:33:56;46.88;38.67;75.16;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:36:17;42.23;38.05;60.21;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:38:38;42.74;37.88;63.02;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:40:58;57.77;38.05;90.57;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:43:19;45.33;38.21;73.72;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:45:39;45.64;37.35;68.80;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:48:09;48.72;38.37;73.57;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:50:29;52.84;38.05;80.30;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:52:49;42.44;38.05;53.34;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:55:13;46.60;36.69;73.38;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:57:34;50.14;37.70;75.17;;
53135;Laerm;40912;51.552;9.874;2022-07-06T11:59:55;48.68;38.02;77.17;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:02:16;46.34;37.32;70.77;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:09:17;44.57;39.21;60.40;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:11:37;48.81;38.47;74.60;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:16:21;43.15;38.95;67.90;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:18:44;45.81;38.21;66.00;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:21:14;42.20;38.37;58.54;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:25:56;44.49;38.95;67.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:28:23;44.29;39.34;69.63;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:33:10;44.31;39.70;60.97;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:35:30;54.35;39.21;88.90;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:40:14;48.82;38.67;80.21;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:42:45;49.79;38.95;81.16;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:45:05;42.47;38.37;61.72;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:47:27;47.00;38.95;75.12;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:52:09;47.25;38.81;75.43;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:54:31;48.01;39.34;71.90;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:56:56;48.49;37.70;75.94;;
53135;Laerm;40912;51.552;9.874;2022-07-06T12:59:21;48.88;36.69;75.45;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:01:46;42.65;38.21;62.21;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:04:06;41.42;38.21;46.28;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:06:29;41.75;38.67;53.15;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:08:49;50.81;38.67;78.33;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:11:09;43.15;38.37;65.38;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:13:29;42.67;38.67;59.86;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:15:49;50.44;39.58;74.59;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:18:10;46.24;38.52;70.58;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:20:30;42.72;37.12;70.12;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:22:51;43.78;38.95;60.12;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:25:11;53.35;38.67;79.65;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:27:32;42.38;38.67;55.24;;
53135;Laerm;40912;51.552;9.874;2022-07-06T13:29:53;48.13;39.08;80.10;;
