sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:16:20;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:18:50;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:21:21;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:23:51;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:26:22;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:28:53;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:31:23;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:33:54;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:36:25;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:38:55;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:41:25;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:43:56;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:46:27;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:48:57;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:51:28;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:53:58;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:56:29;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T04:58:59;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:01:30;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:04:01;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:06:31;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:09:02;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:11:32;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:14:03;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:16:33;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:19:04;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:21:34;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:24:05;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:26:35;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:29:06;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:31:36;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:34:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:36:37;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:39:08;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:41:38;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:44:09;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:46:40;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:49:10;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:51:41;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:54:11;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:56:42;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T05:59:12;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:01:43;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:04:13;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:06:44;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:09:14;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:11:44;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:14:15;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:16:45;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:19:16;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:21:46;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:24:17;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:26:47;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:29:18;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:31:48;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:34:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:36:49;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:39:19;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:41:50;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:44:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:46:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:49:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:51:52;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:54:22;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:56:52;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T06:59:23;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:01:53;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:04:23;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:06:54;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:09:24;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:11:54;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:14:25;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:16:55;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:19:25;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:21:56;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:24:26;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:26:57;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:29:27;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:31:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:34:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:36:58;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:39:28;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:41:58;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:44:29;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:46:59;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:49:30;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:52:00;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:54:31;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:57:01;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T07:59:31;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:02:02;12;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:04:32;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:07:02;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:09:32;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:12:04;10;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:14:33;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:17:03;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:19:34;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:22:04;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:24:35;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:27:05;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:29:35;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:32:06;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:34:36;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:37:07;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:39:37;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:42:07;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:44:37;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:47:08;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:49:38;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:52:08;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:54:39;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:57:09;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T08:59:40;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:02:10;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:04:41;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:07:11;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:09:41;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:12:12;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:14:42;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:17:12;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:19:42;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:24:43;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:27:15;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:29:44;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:32:14;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:34:45;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:37:15;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:39:45;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:42:16;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:44:46;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:47:16;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:49:47;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:52:17;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:54:48;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:57:18;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T09:59:50;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:02:19;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:04:49;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:07:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:09:49;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:12:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:14:50;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:17:21;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:19:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:22:21;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:24:51;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:27:22;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:29:52;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:32:22;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:34:53;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:37:24;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:39:53;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:44:53;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:47:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:49:54;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:52:29;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:54:55;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T10:57:26;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:02:26;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:04:56;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:07:26;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:09:57;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:12:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:14:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:17:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:20:08;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:22:29;10;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:24:59;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:27:29;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:30:00;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:32:30;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:35:01;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:37:31;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:40:05;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:42:32;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:45:02;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:47:32;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:50:03;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:52:33;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:55:04;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T11:57:34;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:00:05;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:02:35;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:05:06;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:07:36;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:10:07;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:12:37;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:15:08;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:17:38;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:22:39;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:25:09;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:27:40;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:30:11;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:32:41;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:35:11;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:40:12;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:42:45;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:45:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:50:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:52:44;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:55:14;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T12:57:45;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:00:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:02:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:05:16;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:07:47;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:10:17;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:12:48;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:15:18;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:17:49;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:20:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:22:49;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:25:20;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:27:51;10;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:30:21;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:32:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:35:22;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:37:52;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:40:22;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:42:53;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:45:23;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:47:54;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:50:24;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:52:55;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:55:25;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T13:57:56;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:00:26;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:02:57;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:05:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:07:58;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:10:28;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:12:59;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:15:29;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:18:00;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:20:31;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:23:01;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:25:32;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:28:02;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:30:32;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:33:03;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:35:34;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:38:04;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:40:34;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:43:05;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:45:35;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:48:06;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:50:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:53:07;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:55:37;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T14:58:08;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:00:38;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:03:09;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:05:39;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:08:10;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:10:41;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:13:11;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:15:41;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:18:12;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:20:42;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:23:13;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:25:44;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:28:14;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:30:45;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:33:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:35:46;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:38:16;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:40:47;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:43:17;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:45:48;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:48:18;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:50:49;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:53:19;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:55:50;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T15:58:20;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:00:51;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:03:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:05:52;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:08:23;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:10:53;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:13:24;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:15:54;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:18:25;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:20:55;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:23:26;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:25:56;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:28:27;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:30:57;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:33:28;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:35:58;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:38:29;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:41:00;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:43:30;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:46:01;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:48:31;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:51:02;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:53:32;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:56:03;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T16:58:33;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:01:04;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:03:34;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:06:05;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:08:35;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:11:06;8;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:13:36;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:16:07;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:18:38;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:21:08;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:23:39;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:26:09;5;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:28:39;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:31:10;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:33:41;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:36:11;4;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:38:42;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:41:12;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:43:43;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:46:13;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:48:44;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:51:15;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:53:45;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:56:16;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T17:58:46;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:01:17;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:03:48;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:06:18;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:08:49;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:11:19;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:13:50;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:16:21;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:18:51;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:21:22;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:23:52;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:26:23;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:28:53;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:31:24;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:33:54;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:36:25;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:38:56;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:41:26;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:43:57;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:46:27;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:48:58;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:51:28;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:53:59;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:56:29;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T18:59:00;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:01:31;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:04:01;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:06:32;5;3;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:09:02;9;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:11:33;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:14:04;5;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:16:34;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:19:05;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:21:36;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:24:06;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:26:37;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:29:07;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:31:38;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:34:09;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:36:39;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:39:10;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:41:41;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:44:11;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:46:41;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-06T19:49:12;6;6;
