sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:01:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:03:54;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:06:19;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:08:45;1.33;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:11:10;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:13:37;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:16:03;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:18:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:20:55;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:23:21;1.33;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:25:47;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:28:13;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:30:39;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:33:05;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:35:31;1.33;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:37:56;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:40:22;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:42:48;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:45:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:47:41;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:50:08;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:55:20;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T00:57:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:00:14;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:02:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:05:08;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:07:35;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:10:02;2.67;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:12:29;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:14:54;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:17:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:19:47;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:22:12;2.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:24:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:27:04;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:29:31;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:31:56;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:34:22;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:36:48;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:39:13;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:41:39;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:44:05;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:46:31;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:48:56;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:51:23;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:53:49;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:56:15;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T01:58:42;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:01:12;3.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:03:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:06:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:08:38;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:11:05;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:13:31;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:15:57;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:18:22;2.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:20:48;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:23:14;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:25:39;1.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:28:05;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:30:31;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:32:56;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:35:22;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:37:47;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:40:13;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:42:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:45:04;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:47:30;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:49:56;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:52:22;3.00;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:54:48;6.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:57:16;2.67;2.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T02:59:42;5.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:02:08;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:04:34;5.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:07:00;4.00;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:09:26;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:11:51;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:14:17;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:16:43;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:19:08;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:21:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:23:59;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:26:25;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:28:51;4.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:31:17;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:33:42;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:36:08;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:38:34;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:41:00;6.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:43:25;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:45:51;5.00;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:48:16;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:50:43;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:53:08;3.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:55:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T03:57:59;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:00:25;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:02:50;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:05:16;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:07:46;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:10:13;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:12:40;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:15:07;4.00;2.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:17:32;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:20:16;4.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:22:42;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:25:08;4.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:27:34;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:29:59;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:32:25;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:34:51;4.00;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:37:16;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:39:42;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:42:07;6.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:44:33;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:46:59;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:49:24;6.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:51:50;2.67;2.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:54:16;2.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:56:41;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T04:59:07;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:01:33;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:03:59;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:06:24;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:08:50;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:11:15;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:13:41;2.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:16:06;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:18:32;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:20:58;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:23:23;3.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:25:49;6.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:28:14;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:30:40;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:33:05;5.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:35:31;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:37:56;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:40:22;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:42:47;3.67;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:45:13;5.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:47:39;3.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:50:23;5.33;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:52:56;3.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:55:26;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T05:57:51;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:00:19;5.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:02:45;4.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:05:11;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:07:37;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:10:04;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:12:30;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:14:56;15.67;13.33;10.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:17:21;7.67;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:19:47;7.33;6.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:22:13;3.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:24:38;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:27:04;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:29:30;5.00;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:31:55;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:34:21;4.67;3.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:36:46;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:39:12;2.33;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:41:37;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:44:03;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:46:29;2.33;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:48:54;2.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:51:20;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:53:46;4.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:56:12;2.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T06:58:37;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:01:03;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:03:30;3.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:05:56;3.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:08:22;3.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:10:47;3.33;3.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:13:13;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:15:38;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:18:05;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:20:31;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:22:58;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:25:24;7.33;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:27:51;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:30:16;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:32:42;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:35:08;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:37:34;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:39:59;6.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:42:25;4.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:44:51;4.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:47:16;3.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:49:42;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:52:07;3.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:54:33;3.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:56:58;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T07:59:24;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:01:50;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:04:15;2.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:06:41;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:09:07;2.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:11:36;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:14:02;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:16:28;3.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:18:54;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:21:19;3.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:23:45;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:26:10;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:28:36;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:31:02;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:33:27;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:35:53;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:38:19;3.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:40:46;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:43:13;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:45:41;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:48:10;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:50:36;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:53:03;3.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:55:29;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T08:57:55;4.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:00:22;5.00;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:02:48;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:05:16;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:07:44;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:10:11;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:12:36;2.33;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:15:02;4.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:17:28;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:19:54;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:22:28;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:25:06;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:27:37;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:30:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:32:42;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:35:22;4.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:40:34;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:43:11;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:45:42;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:48:14;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:53:34;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:56:00;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T09:58:27;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:00:52;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:03:18;5.00;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:05:44;4.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:08:12;2.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:10:39;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:13:06;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:15:34;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:18:01;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:20:28;3.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:22:59;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:25:26;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:27:52;5.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:30:19;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:32:45;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:35:13;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:37:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:40:05;3.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:42:56;3.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:50:38;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:53:12;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:55:40;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T10:58:06;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:13:59;4.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:16:30;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:19:02;5.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:21:34;5.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:24:01;5.00;5.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:26:27;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:28:53;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:31:20;7.00;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:33:46;6.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:36:13;6.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:38:39;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:41:05;4.33;4.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:43:31;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:45:57;6.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:48:22;5.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:51:00;6.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:53:26;4.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:55:52;4.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T11:58:22;4.00;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T12:01:07;4.33;4.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-06T12:03:34;4.00;3.00;3.00
