sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-07-06T00:00:19;51.87;41.75;71.87;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:02:48;44.91;40.03;49.51;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:05:16;45.84;41.61;49.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:07:46;44.78;40.43;51.07;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:10:14;44.13;41.19;47.12;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:12:41;44.64;40.33;48.36;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:15:09;50.77;41.38;68.87;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:17:37;44.39;39.08;47.40;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:20:06;46.15;42.47;51.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:22:34;44.09;39.92;48.39;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:25:02;44.85;38.05;50.52;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:27:30;44.48;39.08;48.74;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:29:57;48.73;40.18;66.05;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:32:25;51.71;41.38;70.46;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:34:53;48.65;42.47;57.38;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:37:22;44.96;40.03;50.43;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:39:50;44.16;39.89;54.72;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:42:18;44.40;41.53;47.14;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:44:45;44.95;41.75;49.59;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:47:13;44.73;41.75;48.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:49:40;51.36;40.89;71.26;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:52:23;46.92;42.93;50.70;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:54:51;45.42;42.98;51.06;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:57:19;46.40;41.82;51.78;;
47109;Laerm;32856;51.422;6.794;2022-07-06T00:59:47;47.47;42.59;51.59;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:02:15;51.52;41.82;69.66;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:04:42;44.76;40.98;48.81;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:07:12;44.48;40.23;48.98;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:09:41;45.02;42.36;47.74;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:12:10;55.96;42.03;75.91;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:14:38;44.73;40.33;52.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:17:06;51.72;42.41;70.63;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:19:34;46.67;41.96;51.61;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:22:02;53.53;41.68;74.13;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:24:30;47.44;41.96;54.04;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:26:58;45.42;41.96;49.03;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:29:26;46.72;41.26;54.05;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:31:53;48.02;43.39;53.65;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:34:21;44.21;39.92;47.22;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:36:49;44.59;40.43;50.39;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:39:18;45.83;40.98;49.97;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:41:46;48.41;42.09;55.38;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:44:13;45.36;40.71;50.54;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:46:41;49.48;43.90;62.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:49:09;51.48;43.04;71.37;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:51:36;52.44;41.61;72.47;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:54:04;50.93;43.09;67.76;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:56:33;55.42;43.94;71.65;;
47109;Laerm;32856;51.422;6.794;2022-07-06T01:59:00;52.62;42.53;71.52;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:01:28;45.93;41.61;55.72;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:03:55;47.57;43.39;53.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:06:23;53.35;42.35;71.45;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:08:50;49.04;42.53;58.90;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:11:20;48.99;41.22;65.69;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:13:49;57.68;43.58;78.60;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:16:16;46.01;41.68;57.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:18:44;46.69;42.65;51.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:21:11;51.67;40.43;70.12;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:23:39;46.21;42.88;50.08;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:26:06;54.45;42.71;71.99;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:28:34;51.75;45.42;70.16;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:31:03;48.14;44.35;51.81;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:33:30;48.79;44.51;53.94;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:35:58;47.73;43.29;52.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:38:26;48.76;43.68;52.63;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:40:56;49.53;43.54;61.52;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:43:24;57.92;45.39;75.29;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:45:52;51.45;44.66;68.18;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:48:21;58.21;46.10;76.14;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:50:49;53.27;44.58;72.30;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:53:17;56.57;44.73;76.14;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:55:44;50.56;45.57;63.10;;
47109;Laerm;32856;51.422;6.794;2022-07-06T02:58:12;55.63;45.54;74.32;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:00:39;53.74;45.20;71.66;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:03:07;56.51;45.69;74.68;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:05:36;59.94;45.33;77.18;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:08:04;55.28;46.76;74.27;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:10:32;56.25;45.60;74.32;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:12:59;57.26;44.51;77.68;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:15:27;59.28;45.72;77.90;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:17:54;60.19;46.73;77.52;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:20:22;56.45;47.36;72.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:22:51;55.30;47.55;71.33;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:25:18;57.23;47.34;74.25;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:27:46;57.39;48.42;73.84;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:30:13;51.45;48.07;55.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:32:41;58.46;49.40;72.84;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:35:08;56.72;48.08;73.92;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:37:36;58.72;48.74;73.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:40:06;61.73;49.71;77.40;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:42:34;58.37;48.57;76.10;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:45:02;62.01;49.04;80.37;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:47:30;63.09;48.71;85.22;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:49:58;62.67;48.78;83.11;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:52:26;58.92;48.91;74.10;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:54:54;58.81;49.20;72.55;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:57:23;61.01;49.19;73.89;;
47109;Laerm;32856;51.422;6.794;2022-07-06T03:59:52;61.86;48.52;75.61;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:02:19;59.02;48.78;73.15;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:04:47;57.70;48.20;73.46;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:07:14;59.22;48.23;73.28;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:09:42;55.97;48.52;72.51;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:12:10;59.98;48.60;73.30;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:14:43;60.57;48.18;78.72;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:17:11;59.13;47.26;77.06;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:19:56;62.87;48.00;78.74;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:22:23;61.15;47.93;75.68;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:24:51;60.05;48.00;75.16;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:27:18;62.43;48.70;78.04;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:29:47;62.60;48.45;78.77;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:32:15;60.87;48.26;73.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:34:46;63.05;47.63;83.03;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:37:14;62.84;48.15;76.80;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:39:42;63.57;48.43;75.64;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:42:09;58.99;48.96;74.61;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:44:37;61.73;49.38;76.33;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:47:06;60.16;48.83;80.25;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:49:33;60.83;48.70;74.25;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:52:01;59.28;48.00;76.39;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:54:29;63.71;48.73;83.32;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:56:56;60.72;49.46;73.33;;
47109;Laerm;32856;51.422;6.794;2022-07-06T04:59:24;61.63;47.96;77.24;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:01:51;60.99;48.15;78.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:04:20;60.32;47.70;72.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:06:50;62.29;48.98;76.26;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:09:17;62.31;49.00;75.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:11:45;65.20;50.55;81.22;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:14:12;62.70;48.87;75.13;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:16:40;64.65;49.55;85.95;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:19:07;61.14;48.96;73.93;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:21:36;62.88;48.81;76.43;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:24:04;61.67;48.96;74.96;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:26:32;63.97;48.48;78.29;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:29:02;61.35;48.71;73.47;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:31:30;63.37;48.91;80.77;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:33:57;62.74;49.46;74.83;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:36:25;66.41;49.00;83.16;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:38:54;65.34;49.36;77.38;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:41:22;62.64;48.63;74.32;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:43:54;61.97;48.64;74.47;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:46:22;62.36;49.03;74.92;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:48:49;64.62;49.33;81.68;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:51:34;61.93;47.90;74.23;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:54:04;63.17;48.21;76.27;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:56:31;65.48;48.46;77.40;;
47109;Laerm;32856;51.422;6.794;2022-07-06T05:58:59;61.20;47.00;72.46;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:01:27;63.70;48.55;76.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:03:54;62.94;47.77;74.10;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:06:22;65.68;50.12;79.22;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:08:51;66.45;48.63;80.23;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:11:20;61.58;48.15;75.42;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:13:48;65.96;50.14;78.21;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:16:15;64.20;47.36;78.18;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:18:43;64.87;49.21;88.92;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:21:11;59.76;48.12;71.83;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:23:38;63.08;48.07;72.46;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:26:06;62.87;49.65;73.78;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:28:36;64.79;48.66;76.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:31:04;61.73;47.72;74.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:33:31;61.99;46.30;74.18;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:35:59;63.46;48.52;81.11;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:38:27;63.69;48.90;79.15;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:40:55;60.75;48.02;72.61;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:43:23;61.48;48.08;72.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:45:52;63.47;49.04;79.77;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:48:20;63.89;48.20;75.90;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:50:48;65.68;48.34;85.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:53:16;63.25;47.67;75.19;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:55:45;64.58;49.91;75.96;;
47109;Laerm;32856;51.422;6.794;2022-07-06T06:58:12;61.64;47.98;73.06;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:00:40;62.82;50.67;72.47;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:03:10;61.93;47.77;73.09;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:05:38;63.55;47.42;76.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:08:06;64.14;50.48;76.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:10:33;64.34;49.29;77.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:13:01;62.85;46.40;78.16;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:15:28;63.06;49.24;77.13;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:17:56;60.50;47.86;74.84;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:20:25;62.67;49.62;77.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:22:55;65.42;47.36;82.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:25:23;62.90;46.30;73.73;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:27:51;62.50;48.61;74.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:30:18;64.37;50.26;76.03;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:32:48;60.22;48.15;73.89;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:35:16;64.29;50.32;76.69;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:37:45;60.10;48.40;72.20;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:40:13;63.42;50.98;75.73;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:42:40;64.98;52.08;76.00;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:45:10;63.79;51.60;75.43;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:47:41;64.71;50.60;78.61;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:50:09;63.63;49.41;72.99;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:52:37;65.15;49.62;78.85;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:55:06;63.77;51.91;76.90;;
47109;Laerm;32856;51.422;6.794;2022-07-06T07:57:54;62.90;52.38;75.13;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:00:22;64.04;53.38;73.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:02:53;62.11;51.57;74.47;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:05:30;64.32;51.17;77.93;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:08:00;65.55;50.49;79.21;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:10:31;64.66;51.09;75.78;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:13:11;62.34;49.90;74.91;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:15:40;63.25;49.24;77.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:18:09;67.83;48.55;89.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:20:44;63.67;48.46;84.84;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:23:33;63.24;48.74;77.67;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:26:03;63.59;49.08;74.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:28:32;62.58;47.63;74.90;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:31:00;62.30;47.24;73.69;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:33:28;62.35;50.23;75.64;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:35:56;65.98;48.73;81.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:38:26;62.75;47.61;77.02;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:40:54;63.49;47.14;76.95;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:43:23;64.39;48.84;78.42;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:45:53;65.94;48.92;75.57;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:48:24;62.73;47.90;73.98;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:50:52;61.48;48.64;73.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:53:20;64.28;47.40;86.57;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:55:51;65.57;49.20;79.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T08:58:19;64.32;48.88;80.04;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:00:49;63.31;49.74;75.80;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:03:17;61.20;47.28;71.76;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:05:48;64.88;49.28;79.95;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:08:21;62.64;48.21;75.35;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:10:49;63.94;48.45;75.23;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:13:17;63.06;48.80;74.22;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:15:53;62.52;47.91;75.01;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:18:37;60.47;47.55;73.43;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:21:06;62.72;48.90;74.76;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:23:35;64.55;49.59;76.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:26:05;63.00;48.60;76.20;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:28:40;63.98;49.00;76.02;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:31:09;60.84;47.88;74.13;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:33:52;58.33;47.04;72.68;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:36:35;61.11;47.24;72.97;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:39:14;65.76;48.81;81.09;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:41:43;62.67;47.67;73.71;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:44:11;63.81;47.76;73.74;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:46:41;63.38;48.29;75.59;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:49:11;60.75;48.54;72.11;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:51:39;64.05;49.40;78.40;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:54:07;62.67;48.87;76.59;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:56:36;58.57;48.61;69.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T09:59:08;61.04;49.60;72.97;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:01:37;64.46;50.27;75.51;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:04:09;62.17;49.47;73.34;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:06:39;63.12;49.07;77.82;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:09:09;65.15;50.36;77.36;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:11:39;60.43;48.57;74.26;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:14:07;63.33;47.48;75.16;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:16:39;62.26;48.63;73.63;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:19:08;62.13;48.05;74.04;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:21:37;62.22;48.88;73.55;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:24:06;67.18;48.00;86.80;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:26:38;60.36;47.68;73.85;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:29:11;60.72;48.37;74.21;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:31:39;60.90;48.13;77.42;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:34:10;60.92;49.21;70.66;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:36:38;64.80;48.42;75.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:39:09;69.44;47.38;87.79;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:41:55;64.05;46.10;77.70;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:44:26;62.16;46.48;73.79;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:46:56;62.53;47.95;72.24;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:49:27;63.30;49.32;75.56;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:52:24;64.66;48.34;85.64;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:55:19;66.02;46.84;81.26;;
47109;Laerm;32856;51.422;6.794;2022-07-06T10:57:54;61.19;47.70;85.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:00:42;61.20;49.43;78.52;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:05:59;63.21;48.45;78.97;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:08:46;62.79;48.60;75.96;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:11:14;65.77;48.39;80.93;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:13:47;65.05;49.46;76.70;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:16:15;60.86;47.93;71.88;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:18:47;63.03;49.29;73.58;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:21:19;59.20;47.32;76.12;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:23:48;64.89;47.06;79.94;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:26:16;61.53;49.11;75.78;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:28:45;62.82;48.64;76.07;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:31:14;63.29;47.79;83.45;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:33:44;63.15;46.43;76.69;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:36:13;61.75;47.22;76.67;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:38:43;64.73;46.43;78.72;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:41:11;64.20;48.25;74.76;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:43:41;60.29;45.94;72.31;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:46:21;61.58;47.24;74.38;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:48:49;65.64;48.05;82.36;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:51:18;61.70;49.43;73.69;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:53:47;60.68;48.10;74.78;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:56:21;63.78;49.80;75.20;;
47109;Laerm;32856;51.422;6.794;2022-07-06T11:58:52;61.97;47.16;74.17;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:01:20;63.37;49.14;76.64;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:03:49;61.84;47.54;74.62;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:06:20;59.79;47.04;74.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:08:50;66.64;49.75;79.75;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:11:19;63.35;51.05;74.99;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:13:48;62.64;48.24;73.64;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:16:16;64.47;48.52;79.24;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:18:45;61.00;48.05;75.37;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:21:14;61.44;46.91;73.79;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:23:43;65.10;46.45;82.44;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:26:15;63.25;46.73;75.80;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:28:45;61.59;48.36;72.48;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:33:56;62.80;46.98;76.87;;
47109;Laerm;32856;51.422;6.794;2022-07-06T12:36:24;63.65;47.38;77.87;;
