sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:01:34;72.92519882685549;;;184;151388
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:04:05;70.38779944809566;;;176;150026
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:06:35;67.00279512658312;;;167;149546
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:09:05;67.02935674292854;;;169;151277
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:11:35;63.10450185386116;;;158;150227
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:14:05;63.95821396687497;;;160;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:16:36;62.68290886199715;;;156;149323
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:19:06;69.93377483443709;;;176;151000
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:21:36;64.54562568915902;;;160;148732
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:24:07;73.89847567839595;;;186;151018
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:26:37;64.12809686927427;;;161;150636
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:29:07;71.30148445176195;;;179;150628
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:31:37;69.6531274254214;;;175;150747
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:34:08;71.92461978395826;;;179;149323
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:36:38;67.39332713013425;;;169;150460
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:39:08;68.08124361738341;;;170;149821
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:41:38;69.32660755197846;;;175;151457
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:44:09;66.41904012483579;;;166;149957
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:46:39;80.03341462428759;;;198;148438
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:49:09;61.92360109557141;;;156;151154
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:51:39;67.78989098116948;;;171;151350
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:54:10;70.29759314431092;;;175;149365
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:56:40;71.77319669843295;;;180;150474
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T00:59:10;68.83533547220907;;;172;149923
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:01:41;68.6229527818229;;;172;150387
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:04:11;67.79033888562198;;;171;151349
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:06:41;62.850699564315214;;;157;149879
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:09:11;75.70324328631763;;;190;150588
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:11:42;67.94602291991592;;;167;147470
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:14:12;76.06600228720798;;;194;153025
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:16:42;67.85117974575763;;;170;150329
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:19:12;71.12081882171182;;;178;150167
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:21:43;67.96103567288088;;;170;150086
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:24:13;72.57212353210917;;;182;150471
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:26:43;81.60217605802822;;;204;149996
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:29:13;70.03688609334249;;;175;149921
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:31:46;84.45037544565498;;;212;150621
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:34:14;68.15277580576459;;;168;147903
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:36:44;67.2231467770891;;;171;152626
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:39:14;65.92923595341;;;165;150161
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:41:45;68.70244253160512;;;172;150213
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:44:15;72.88852304485499;;;183;150641
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:46:45;65.01665303843163;;;163;150423
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:49:15;75.0893683306595;;;188;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:51:46;75.51491985696116;;;189;150169
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:54:16;70.298769771529;;;176;150216
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:56:46;71.45518416010219;;;179;150304
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T01:59:16;68.77459227928115;;;171;149183
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:01:47;71.33468516965105;;;180;151399
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:04:17;67.57071935494619;;;169;150065
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:06:47;77.52303147354324;;;192;148601
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:09:18;74.633815371107;;;187;150334
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:11:48;67.6226655263629;;;170;150837
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:14:18;71.9205298013245;;;181;151000
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:16:48;71.58329723064618;;;179;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:19:19;71.32752883983184;;;179;150573
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:21:49;72.71080807542748;;;182;150184
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:24:19;67.77848333946058;;;169;149605
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:26:49;71.69172558000598;;;180;150645
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:29:20;71.59050232669132;;;180;150858
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:31:50;68.74602164226607;;;171;149245
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:34:20;80.38383611728912;;;203;151523
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:36:50;80.80100731922458;;;200;148513
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:39:21;60.04692408637213;;;151;150882
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:41:51;65.20907828443771;;;162;149059
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:44:21;66.75839911515494;;;169;151891
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:46:51;64.80086401152015;;;162;149998
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:49:22;62.48507522088673;;;157;150756
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:51:52;54.899152643513546;;;138;150822
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:54:22;69.52118788804276;;;173;149307
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:56:53;67.40721536405879;;;169;150429
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T02:59:23;67.72009029345372;;;170;150620
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:01:53;67.1462829736211;;;168;150120
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:04:23;65.84329296274866;;;165;150357
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:06:54;59.54997801846449;;;149;150126
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:09:24;64.54268980995764;;;162;150598
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:11:54;73.90146471371504;;;185;150200
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:14:24;68.17543812744796;;;170;149614
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:16:55;71.95299071273435;;;180;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:19:25;73.45169447306102;;;183;149486
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:21:55;61.19388061193881;;;153;150015
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:24:25;62.570953348998074;;;158;151508
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:26:56;73.07285323537046;;;183;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:29:26;67.24896042657329;;;169;150783
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:31:56;64.32752432259655;;;161;150169
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:34:26;65.51352215076099;;;164;150198
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:36:57;70.79974543911752;;;178;150848
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:39:27;76.5033923214753;;;190;149013
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:41:57;71.06464633097333;;;179;151130
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:44:28;69.4019730369346;;;174;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:46:58;69.38444565549692;;;174;150466
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:49:28;75.33258535021638;;;188;149736
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:51:58;69.24570216342786;;;173;149901
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:54:29;61.55923587116248;;;155;151074
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:56:59;66.75727534377998;;;167;150096
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T03:59:29;69.73454383646254;;;175;150571
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:01:59;70.0280112044818;;;175;149940
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:04:30;66.1088592549064;;;165;149753
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:07:00;68.50641329531872;;;171;149767
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:09:30;65.74474405095877;;;166;151495
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:12:01;64.38824333561176;;;157;146300
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:14:31;76.90999699161577;;;196;152906
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:17:01;72.22486006433363;;;180;149533
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:19:31;74.56405670550485;;;189;152084
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:22:02;65.32214165227384;;;162;148801
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:24:32;72.65834781235192;;;184;151944
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:27:02;73.07166329883862;;;179;146979
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:29:32;69.80941237133848;;;176;151269
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:32:03;69.58914881069393;;;177;152610
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:34:33;67.84802043422734;;;170;150336
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:37:03;62.70134987619479;;;157;150236
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:39:33;75.87758416421507;;;190;150242
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:42:04;72.03601800900451;;;180;149925
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:44:34;73.11810771935433;;;183;150168
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:47:04;79.95948719315547;;;200;150076
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:49:35;72.79960218796619;;;183;150825
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:52:05;72.28230707798097;;;178;147754
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:54:35;60.26310952393457;;;153;152332
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:57:05;72.50634263586593;;;181;149780
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T04:59:35;73.99364619777215;;;184;149202
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:02:06;64.96787699415289;;;165;152383
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:04:36;63.28731230474655;;;157;148845
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:07:06;69.66434452184927;;;176;151584
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:09:37;66.39734410623575;;;166;150006
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:12:07;67.29061803228348;;;168;149798
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:14:38;71.57199944332889;;;180;150897
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:17:07;68.37282180333318;;;168;147427
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:19:38;70.9140692200109;;;180;152297
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:22:08;75.27681155572077;;;189;150644
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:24:38;73.18916482146882;;;184;150842
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:27:08;67.94926454913664;;;170;150112
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:29:39;80.71262690822452;;;201;149419
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:32:09;77.22213701261028;;;193;149957
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:34:39;67.18880451635988;;;169;150918
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:37:10;66.48574404979132;;;167;150709
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:39:40;70.51523128995863;;;175;148904
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:42:10;73.81977655626774;;;186;151179
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:44:40;62.244413061956614;;;155;149411
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:47:11;65.9781795056936;;;166;150959
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:49:41;63.19136792324627;;;155;147172
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:52:11;75.24918906851222;;;191;152294
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:54:41;65.23759003116908;;;165;151753
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:57:11;75.96412135502844;;;189;149281
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T05:59:42;71.80450133559017;;;181;151244
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:02:12;63.042813252290955;;;158;150374
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:04:42;63.43178053411983;;;157;148506
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:07:13;76.37043598071055;;;194;152415
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:09:43;77.869179777973;;;195;150252
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:12:13;78.66626734551262;;;197;150255
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:14:43;74.07753448609544;;;185;149843
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:17:14;68.1658702843586;;;170;149635
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:19:45;70.80772520237882;;;178;150831
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:22:14;64.09703468273295;;;161;150709
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:24:45;67.92890108353257;;;170;150157
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:27:15;72.77186154686855;;;182;150058
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:29:45;64.22915045977699;;;161;150399
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:32:15;69.24873178194701;;;172;149028
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:34:46;76.04562737642586;;;192;151488
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:37:16;63.98488120950324;;;158;148160
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:39:46;61.747817194997246;;;157;152556
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:42:16;69.18201267670406;;;173;150039
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:44:46;69.0008176397466;;;173;150433
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:47:17;68.1268476216071;;;169;148840
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:49:47;68.5324961592412;;;171;149710
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:52:17;68.30969694975487;;;173;151955
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:54:48;72.15585665036478;;;180;149676
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:57:18;64.04179290501793;;;161;150839
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T06:59:48;75.78353320568377;;;188;148845
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:02:18;71.27207454531056;;;180;151532
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:04:49;64.51182048884733;;;161;149740
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:07:19;63.4798881166972;;;160;151229
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:09:49;59.929682505859795;;;150;150176
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:12:19;66.94460033672733;;;167;149676
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:14:50;64.1513972976224;;;160;149646
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:17:20;67.21552718450464;;;169;150858
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:19:50;62.85042806781937;;;156;148925
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:22:20;79.28212207869046;;;201;152115
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:24:51;67.43680293689272;;;169;150363
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:27:21;71.00496227861379;;;176;148722
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:29:51;59.00214613662186;;;148;150503
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:32:22;73.90281976801629;;;187;151821
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:34:52;79.5888575599416;;;199;150021
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:37:22;73.98175116804522;;;185;150037
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:42:23;69.15343668596478;;;173;150101
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:44:53;63.33315630144989;;;159;150632
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:47:23;67.78256103104361;;;169;149596
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:49:53;66.34092082787113;;;167;151038
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:52:24;67.89648130168402;;;169;149345
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:54:54;71.61289032025765;;;179;149973
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:57:24;69.167014489297;;;174;150939
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T07:59:54;65.74447314769928;;;165;150583
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:02:25;71.06403082102909;;;178;150287
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:04:55;68.58418842043703;;;172;150472
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:07:25;69.22630599627858;;;173;149943
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:09:55;75.67962292959804;;;190;150635
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:12:26;70.87701969473494;;;177;149837
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:14:56;63.7793235405497;;;160;150519
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:17:26;80.22991258531913;;;201;150318
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:19:57;74.94489346069066;;;187;149710
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:22:27;71.46798745608959;;;177;148598
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:24:57;72.40899144619057;;;182;150810
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:27:27;63.393116564093084;;;160;151436
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:29:58;72.08827793588573;;;179;148984
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:32:28;73.34384858044164;;;186;152160
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:34:58;74.75116257378512;;;187;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:37:29;63.54746742692707;;;159;150124
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:39:59;65.17089033565007;;;163;150067
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:42:30;63.665925038507616;;;155;146075
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:45:00;64.81535386466399;;;167;154593
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:47:30;67.00511787556779;;;163;145959
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:50:00;71.09421285294826;;;182;153599
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:52:30;69.34446367010527;;;175;151418
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:55:00;78.21281067312233;;;196;150359
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T08:57:30;69.46814704760375;;;173;149421
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:00:01;73.92902813299233;;;185;150144
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:02:31;65.56378230175234;;;165;150998
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:05:02;71.85676551407528;;;180;150299
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:07:32;72.17817241677245;;;181;150461
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:10:02;63.59321672354949;;;159;150016
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:12:32;68.79119258181525;;;171;149147
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:15:03;67.0559527037304;;;169;151217
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:17:33;69.77115062594689;;;175;150492
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:20:04;67.95244669016633;;;169;149222
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:22:33;66.00878791694556;;;166;150889
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:25:04;69.86120906465821;;;175;150298
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:27:41;62.845967715204345;;;158;150845
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:30:04;64.57521408087277;;;161;149593
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:32:38;71.18050953050025;;;179;150884
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:35:05;69.51885983711959;;;173;149312
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:37:35;68.22554094524106;;;172;151263
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:40:15;74.77336835264086;;;186;149251
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:42:35;72.68881689914593;;;181;149404
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:45:06;70.86489482435536;;;179;151556
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:47:36;71.61471284489447;;;180;150807
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:50:06;70.44837455052469;;;176;149897
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:52:36;60.24660945470124;;;150;149386
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:55:14;72.35957140869243;;;182;150913
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T09:57:37;71.54213036565977;;;180;150960
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:00:07;74.37471259771678;;;186;150051
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:02:37;76.40865964809345;;;191;149983
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:05:08;69.86911186377519;;;175;150281
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:07:38;71.73791747482531;;;180;150548
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:10:08;75.81753247185108;;;190;150361
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:12:38;74.06402604449268;;;182;147440
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:15:09;75.10174123321515;;;191;152593
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:17:39;66.37831641663723;;;166;150049
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:20:09;75.75809280707621;;;185;146519
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:22:40;64.03746515132895;;;165;154597
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:25:10;73.79284530239025;;;184;149608
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:27:40;69.00335102480551;;;174;151297
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:30:10;77.25684547960272;;;192;149113
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:32:41;67.76884614622483;;;171;151397
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:35:11;72.67036369203552;;;178;146965
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:37:41;57.82417024269221;;;148;153569
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:40:13;68.3921147914711;;;170;149140
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:42:42;74.9068698191093;;;186;148985
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:45:13;72.93083397394201;;;185;152199
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:47:42;67.46884111155252;;;167;148513
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:50:12;74.6361978978129;;;189;151937
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:52:58;69.74797730865805;;;175;150542
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:55:27;77.64204202593432;;;193;149146
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T10:57:58;77.35128059342316;;;195;151258
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:00:14;67.00548348268022;;;167;149540
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:02:44;71.36686823044721;;;179;150490
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:07:51;63.415250237641004;;;159;150437
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:10:14;69.19085143186624;;;174;150887
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:12:45;76.12781954887218;;;189;148960
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-06T11:15:45;61.0595630050883;;;153;150345
