sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73736;SPS30;62041;52.354;4.870;2022-07-06T00:00:16;1.76;1.71;1.64;1.45;11.61;11.60;11.58;11.45;9.89;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:02:43;1.69;1.65;1.58;1.40;11.22;11.22;11.19;11.07;9.57;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:05:10;1.82;1.77;1.69;1.50;12.00;11.99;11.97;11.84;10.22;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T00:07:36;1.70;1.67;1.60;1.44;11.48;11.47;11.45;11.34;9.82;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T00:10:03;1.82;1.79;1.73;1.57;12.52;12.51;12.50;12.39;10.76;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T00:12:30;1.72;1.69;1.62;1.46;11.67;11.66;11.64;11.54;10.00;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:14:56;1.82;1.78;1.71;1.53;12.25;12.24;12.22;12.10;10.48;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:17:23;1.79;1.75;1.69;1.52;12.13;12.13;12.11;12.00;10.40;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T00:19:50;1.67;1.64;1.58;1.43;11.39;11.39;11.37;11.27;9.78;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T00:22:16;1.63;1.60;1.55;1.40;11.17;11.16;11.15;11.05;9.59;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T00:24:43;1.76;1.72;1.65;1.48;11.83;11.82;11.80;11.69;10.12;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T00:27:10;2.03;1.98;1.89;1.69;13.49;13.48;13.45;13.31;11.51;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T00:29:37;1.81;1.78;1.71;1.54;12.30;12.29;12.27;12.16;10.54;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T00:32:03;1.64;1.60;1.54;1.39;11.09;11.08;11.06;10.96;9.50;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T00:34:30;1.74;1.71;1.67;1.52;12.17;12.16;12.15;12.06;10.50;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:36:57;1.90;1.88;1.84;1.68;13.46;13.46;13.44;13.36;11.64;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T00:39:23;1.55;1.53;1.50;1.38;11.01;11.00;10.99;10.93;9.53;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T00:41:56;1.71;1.70;1.67;1.55;12.34;12.34;12.33;12.27;10.71;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T00:44:22;1.93;1.91;1.88;1.74;13.94;13.93;13.92;13.85;12.10;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T00:46:49;1.60;1.58;1.54;1.41;11.27;11.26;11.25;11.17;9.73;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T00:49:16;1.71;1.68;1.64;1.49;11.90;11.89;11.88;11.79;10.25;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T00:52:01;1.51;1.50;1.46;1.35;10.77;10.76;10.75;10.69;9.32;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T00:54:28;1.52;1.51;1.47;1.35;10.81;10.81;10.80;10.73;9.36;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T00:56:56;1.64;1.62;1.58;1.46;11.63;11.63;11.62;11.55;10.07;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T00:59:24;1.52;1.50;1.47;1.35;10.80;10.80;10.79;10.72;9.35;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:01:51;1.71;1.69;1.65;1.52;12.13;12.13;12.12;12.04;10.49;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T01:04:17;1.62;1.59;1.55;1.41;11.27;11.27;11.25;11.17;9.72;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:06:44;1.60;1.57;1.51;1.36;10.91;10.90;10.88;10.79;9.35;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T01:09:12;1.51;1.48;1.42;1.27;10.13;10.12;10.10;10.00;8.65;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:11:39;1.83;1.79;1.72;1.54;12.29;12.29;12.27;12.15;10.51;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:14:06;1.79;1.74;1.66;1.47;11.77;11.77;11.74;11.61;10.02;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T01:16:33;1.38;1.35;1.28;1.14;9.08;9.08;9.06;8.95;7.73;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:19:00;1.58;1.54;1.46;1.28;10.27;10.26;10.24;10.12;8.72;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T01:21:27;1.48;1.45;1.39;1.24;9.94;9.93;9.92;9.82;8.49;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:23:53;1.41;1.38;1.33;1.20;9.60;9.59;9.58;9.49;8.23;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T01:26:20;1.37;1.35;1.30;1.17;9.34;9.34;9.32;9.24;8.01;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:28:49;1.34;1.31;1.26;1.13;9.00;8.99;8.98;8.89;7.69;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:31:17;1.42;1.39;1.33;1.19;9.47;9.47;9.45;9.35;8.08;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:33:44;1.40;1.37;1.31;1.16;9.28;9.28;9.26;9.16;7.91;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:36:11;1.33;1.30;1.24;1.09;8.75;8.74;8.73;8.62;7.44;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T01:38:48;1.35;1.32;1.26;1.11;8.90;8.90;8.88;8.78;7.58;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T01:41:16;1.15;1.12;1.07;0.95;7.59;7.59;7.57;7.49;6.47;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T01:43:43;1.17;1.14;1.08;0.96;7.65;7.64;7.62;7.54;6.50;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T01:46:10;1.24;1.20;1.13;0.98;7.84;7.83;7.81;7.70;6.61;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T01:48:37;1.29;1.25;1.18;1.02;8.19;8.18;8.16;8.04;6.91;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T01:51:04;1.32;1.28;1.20;1.03;8.27;8.27;8.25;8.12;6.96;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T01:53:31;1.23;1.19;1.10;0.94;7.54;7.53;7.51;7.38;6.31;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T01:55:58;1.13;1.08;1.01;0.86;6.92;6.91;6.89;6.78;5.79;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T01:58:24;1.28;1.22;1.13;0.96;7.69;7.68;7.65;7.52;6.40;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:00:51;1.15;1.11;1.02;0.86;6.91;6.90;6.88;6.75;5.75;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:03:17;1.25;1.20;1.11;0.94;7.50;7.49;7.47;7.33;6.25;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:05:44;1.30;1.24;1.15;0.97;7.79;7.78;7.75;7.61;6.48;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:08:10;1.10;1.06;0.99;0.85;6.78;6.77;6.75;6.64;5.68;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T02:10:37;1.03;0.99;0.93;0.80;6.37;6.37;6.35;6.25;5.35;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:13:04;1.06;1.01;0.94;0.79;6.34;6.34;6.31;6.20;5.28;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T02:15:30;1.16;1.12;1.04;0.89;7.09;7.09;7.07;6.95;5.93;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:17:57;0.99;0.96;0.89;0.77;6.17;6.17;6.15;6.06;5.19;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T02:20:23;1.12;1.07;0.99;0.84;6.76;6.75;6.73;6.61;5.64;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T02:22:50;1.08;1.04;0.95;0.81;6.46;6.45;6.43;6.31;5.37;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T02:25:17;1.09;1.04;0.96;0.82;6.54;6.53;6.51;6.40;5.45;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:27:43;1.01;0.98;0.91;0.78;6.20;6.20;6.18;6.08;5.19;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T02:30:10;1.14;1.10;1.02;0.88;7.03;7.03;7.01;6.90;5.90;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T02:32:36;1.26;1.22;1.15;1.00;8.01;8.01;7.98;7.87;6.76;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T02:35:03;1.06;1.02;0.95;0.82;6.53;6.52;6.50;6.40;5.47;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:37:30;1.23;1.18;1.09;0.92;7.34;7.33;7.31;7.17;6.10;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T02:39:56;1.46;1.41;1.31;1.12;8.97;8.97;8.94;8.79;7.52;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T02:42:23;1.10;1.06;0.97;0.82;6.59;6.58;6.56;6.44;5.48;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T02:44:51;1.26;1.21;1.11;0.94;7.49;7.48;7.45;7.31;6.21;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T02:47:18;1.23;1.18;1.08;0.91;7.27;7.27;7.24;7.10;6.03;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T02:49:44;1.28;1.22;1.12;0.95;7.58;7.57;7.54;7.40;6.29;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T02:52:11;1.02;0.97;0.88;0.74;5.89;5.89;5.86;5.74;4.86;0.62
73736;SPS30;62041;52.354;4.870;2022-07-06T02:54:38;0.97;0.93;0.85;0.71;5.71;5.70;5.68;5.57;4.73;0.62
73736;SPS30;62041;52.354;4.870;2022-07-06T02:57:04;0.98;0.94;0.86;0.73;5.82;5.82;5.80;5.69;4.84;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T02:59:31;0.98;0.94;0.86;0.72;5.80;5.79;5.77;5.66;4.81;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T03:01:57;1.03;0.99;0.91;0.77;6.17;6.16;6.14;6.02;5.12;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:04:24;1.08;1.04;0.96;0.82;6.56;6.55;6.53;6.42;5.47;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:06:50;1.10;1.06;0.99;0.85;6.78;6.78;6.76;6.65;5.69;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T03:09:17;0.93;0.90;0.84;0.73;5.87;5.86;5.85;5.76;4.95;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T03:11:43;0.97;0.94;0.89;0.78;6.20;6.19;6.18;6.10;5.24;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:14:10;0.94;0.91;0.86;0.75;5.98;5.97;5.96;5.87;5.04;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:16:37;0.93;0.90;0.85;0.73;5.85;5.85;5.83;5.74;4.92;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:19:03;1.00;0.97;0.91;0.78;6.26;6.25;6.24;6.14;5.26;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:21:30;0.97;0.93;0.87;0.75;6.01;6.01;5.99;5.90;5.05;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T03:23:57;0.97;0.93;0.87;0.76;6.05;6.05;6.03;5.94;5.09;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T03:26:23;0.99;0.96;0.90;0.78;6.25;6.25;6.23;6.14;5.27;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T03:28:50;1.01;0.98;0.92;0.81;6.46;6.45;6.44;6.35;5.46;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:31:16;1.03;1.00;0.94;0.82;6.59;6.58;6.57;6.48;5.57;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T03:33:43;0.96;0.93;0.88;0.76;6.09;6.08;6.06;5.98;5.13;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T03:36:10;1.05;1.02;0.96;0.84;6.68;6.67;6.66;6.57;5.64;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:38:36;1.08;1.05;0.98;0.85;6.80;6.79;6.78;6.68;5.73;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T03:41:03;1.07;1.04;0.96;0.83;6.61;6.61;6.59;6.48;5.54;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:43:30;1.10;1.06;0.98;0.83;6.66;6.66;6.63;6.52;5.56;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:45:56;1.05;1.01;0.94;0.80;6.39;6.38;6.36;6.25;5.33;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:48:23;0.92;0.89;0.82;0.71;5.65;5.64;5.63;5.53;4.73;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:50:51;1.09;1.05;0.98;0.84;6.75;6.74;6.72;6.62;5.66;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T03:53:17;1.01;0.97;0.90;0.77;6.16;6.16;6.14;6.04;5.15;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:55:44;0.99;0.95;0.89;0.76;6.05;6.04;6.03;5.92;5.06;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T03:58:31;0.96;0.93;0.86;0.74;5.94;5.93;5.91;5.82;4.98;0.54
73736;SPS30;62041;52.354;4.870;2022-07-06T04:00:58;1.01;0.97;0.90;0.77;6.16;6.15;6.13;6.03;5.14;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T04:03:24;1.07;1.03;0.96;0.82;6.53;6.53;6.50;6.40;5.46;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T04:05:58;1.14;1.10;1.02;0.88;7.06;7.05;7.03;6.92;5.92;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T04:08:25;1.08;1.04;0.97;0.83;6.63;6.62;6.60;6.49;5.55;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T04:10:51;1.47;1.41;1.29;1.07;8.59;8.58;8.55;8.37;7.10;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T04:13:18;1.58;1.51;1.39;1.16;9.32;9.31;9.27;9.09;7.72;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T04:15:45;1.27;1.22;1.13;0.96;7.70;7.70;7.67;7.54;6.43;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T04:18:11;1.20;1.15;1.07;0.92;7.35;7.34;7.32;7.20;6.15;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T04:20:38;1.24;1.20;1.11;0.96;7.66;7.65;7.63;7.51;6.42;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T04:23:05;1.13;1.08;1.00;0.85;6.77;6.77;6.75;6.62;5.64;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T04:25:31;1.17;1.12;1.02;0.86;6.87;6.87;6.84;6.71;5.69;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T04:27:58;1.18;1.13;1.04;0.87;6.99;6.98;6.95;6.82;5.79;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T04:30:25;1.37;1.31;1.20;1.01;8.12;8.11;8.08;7.92;6.73;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T04:32:52;1.38;1.31;1.20;0.99;7.92;7.91;7.88;7.71;6.52;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T04:35:19;1.43;1.36;1.23;1.02;8.13;8.12;8.09;7.90;6.67;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T04:37:45;1.60;1.52;1.38;1.14;9.15;9.14;9.10;8.90;7.52;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T04:40:12;1.44;1.37;1.24;1.01;8.12;8.11;8.07;7.89;6.65;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T04:42:44;1.47;1.40;1.27;1.05;8.38;8.37;8.33;8.15;6.88;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T04:45:11;1.54;1.46;1.32;1.08;8.65;8.64;8.60;8.40;7.08;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T04:47:38;1.93;1.85;1.69;1.41;11.30;11.29;11.24;11.01;9.34;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T04:50:05;1.75;1.65;1.48;1.19;9.54;9.53;9.48;9.23;7.74;0.62
73736;SPS30;62041;52.354;4.870;2022-07-06T04:52:31;1.42;1.33;1.17;0.91;7.32;7.31;7.26;7.04;5.83;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T04:54:58;1.82;1.69;1.48;1.14;9.11;9.10;9.04;8.73;7.21;0.65
73736;SPS30;62041;52.354;4.870;2022-07-06T04:57:25;1.65;1.56;1.39;1.11;8.88;8.86;8.82;8.58;7.17;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T04:59:52;1.65;1.56;1.40;1.12;9.00;8.99;8.95;8.71;7.30;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T05:02:19;1.54;1.45;1.30;1.04;8.36;8.35;8.31;8.09;6.77;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T05:04:46;1.61;1.52;1.35;1.08;8.67;8.66;8.62;8.38;7.01;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T05:07:12;1.46;1.37;1.21;0.96;7.66;7.65;7.61;7.39;6.15;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T05:09:39;1.71;1.60;1.40;1.08;8.69;8.67;8.62;8.34;6.89;0.65
73736;SPS30;62041;52.354;4.870;2022-07-06T05:12:06;1.61;1.50;1.31;1.00;8.01;8.00;7.94;7.67;6.31;0.66
73736;SPS30;62041;52.354;4.870;2022-07-06T05:14:34;1.58;1.47;1.27;0.97;7.79;7.78;7.72;7.45;6.13;0.66
73736;SPS30;62041;52.354;4.870;2022-07-06T05:17:03;1.59;1.48;1.27;0.95;7.64;7.62;7.57;7.28;5.95;0.67
73736;SPS30;62041;52.354;4.870;2022-07-06T05:19:29;1.47;1.35;1.15;0.85;6.79;6.77;6.72;6.44;5.22;0.68
73736;SPS30;62041;52.354;4.870;2022-07-06T05:21:56;1.56;1.44;1.22;0.90;7.21;7.20;7.14;6.84;5.54;0.68
73736;SPS30;62041;52.354;4.870;2022-07-06T05:24:23;1.45;1.33;1.13;0.82;6.61;6.60;6.54;6.26;5.06;0.68
73736;SPS30;62041;52.354;4.870;2022-07-06T05:26:49;1.46;1.34;1.13;0.81;6.48;6.47;6.41;6.11;4.91;0.68
73736;SPS30;62041;52.354;4.870;2022-07-06T05:29:18;1.68;1.53;1.28;0.90;7.23;7.22;7.15;6.80;5.42;0.69
73736;SPS30;62041;52.354;4.870;2022-07-06T05:31:45;1.39;1.27;1.06;0.75;6.05;6.04;5.98;5.69;4.55;0.69
73736;SPS30;62041;52.354;4.870;2022-07-06T05:34:12;1.62;1.48;1.22;0.84;6.78;6.76;6.70;6.34;5.01;0.71
73736;SPS30;62041;52.354;4.870;2022-07-06T05:36:39;1.75;1.59;1.32;0.91;7.36;7.34;7.27;6.89;5.46;0.70
73736;SPS30;62041;52.354;4.870;2022-07-06T05:39:06;1.63;1.49;1.23;0.86;6.91;6.89;6.82;6.47;5.13;0.68
73736;SPS30;62041;52.354;4.870;2022-07-06T05:41:32;1.75;1.60;1.32;0.92;7.41;7.39;7.32;6.94;5.51;0.67
73736;SPS30;62041;52.354;4.870;2022-07-06T05:43:59;1.56;1.43;1.19;0.84;6.77;6.75;6.69;6.37;5.09;0.66
73736;SPS30;62041;52.354;4.870;2022-07-06T05:46:26;1.43;1.31;1.10;0.79;6.31;6.30;6.24;5.95;4.77;0.67
73736;SPS30;62041;52.354;4.870;2022-07-06T05:48:53;1.76;1.62;1.36;0.97;7.83;7.81;7.74;7.39;5.93;0.67
73736;SPS30;62041;52.354;4.870;2022-07-06T05:51:38;2.21;2.06;1.77;1.34;10.76;10.74;10.67;10.27;8.42;0.65
73736;SPS30;62041;52.354;4.870;2022-07-06T05:54:04;2.72;2.55;2.23;1.74;13.94;13.92;13.84;13.40;11.10;0.62
73736;SPS30;62041;52.354;4.870;2022-07-06T05:56:31;4.23;3.97;3.51;2.78;22.25;22.22;22.09;21.45;17.86;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T05:58:58;2.41;2.26;2.00;1.58;12.65;12.63;12.56;12.19;10.14;0.65
73736;SPS30;62041;52.354;4.870;2022-07-06T06:01:24;1.72;1.62;1.44;1.15;9.23;9.22;9.17;8.92;7.45;0.64
73736;SPS30;62041;52.354;4.870;2022-07-06T06:03:51;2.01;1.89;1.67;1.33;10.65;10.64;10.58;10.28;8.57;0.64
73736;SPS30;62041;52.354;4.870;2022-07-06T06:06:20;1.63;1.53;1.35;1.06;8.50;8.49;8.44;8.19;6.81;0.64
73736;SPS30;62041;52.354;4.870;2022-07-06T06:08:47;1.89;1.79;1.60;1.29;10.36;10.34;10.29;10.03;8.41;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T06:11:14;2.58;2.44;2.18;1.75;14.05;14.04;13.97;13.60;11.39;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T06:13:40;4.12;3.91;3.52;2.86;22.91;22.88;22.77;22.21;18.68;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T06:16:07;2.00;1.90;1.74;1.44;11.56;11.55;11.51;11.26;9.54;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T06:18:33;1.42;1.36;1.26;1.06;8.47;8.46;8.43;8.27;7.03;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T06:21:07;1.42;1.35;1.22;1.00;7.97;7.96;7.93;7.74;6.51;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T06:23:37;1.30;1.24;1.11;0.91;7.25;7.24;7.21;7.03;5.91;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T06:26:04;1.20;1.14;1.03;0.85;6.79;6.78;6.75;6.60;5.56;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T06:28:31;2.70;2.56;2.30;1.88;15.02;15.01;14.94;14.57;12.25;0.61
73736;SPS30;62041;52.354;4.870;2022-07-06T06:30:57;2.06;1.95;1.74;1.41;11.28;11.26;11.21;10.92;9.16;0.64
73736;SPS30;62041;52.354;4.870;2022-07-06T06:33:24;8.77;8.38;7.68;6.42;51.39;51.33;51.14;50.11;42.50;0.63
73736;SPS30;62041;52.354;4.870;2022-07-06T06:35:52;5.58;5.48;5.29;4.78;38.24;38.22;38.16;37.84;32.84;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T06:38:22;1.49;1.47;1.43;1.30;10.40;10.40;10.38;10.31;8.97;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T06:40:54;2.41;2.36;2.28;2.05;16.37;16.36;16.33;16.18;14.03;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T06:43:20;2.78;2.73;2.63;2.37;18.98;18.97;18.94;18.77;16.28;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T06:45:47;2.14;2.10;2.03;1.83;14.60;14.60;14.57;14.45;12.53;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T06:48:13;2.69;2.65;2.58;2.35;18.80;18.79;18.77;18.63;16.21;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T06:50:43;4.93;4.91;4.87;4.55;36.38;36.37;36.35;36.21;31.72;0.53
73736;SPS30;62041;52.354;4.870;2022-07-06T06:53:11;2.33;2.32;2.29;2.14;17.08;17.08;17.07;17.00;14.88;0.52
73736;SPS30;62041;52.354;4.870;2022-07-06T06:55:38;1.44;1.43;1.41;1.30;10.39;10.39;10.38;10.32;9.02;0.52
73736;SPS30;62041;52.354;4.870;2022-07-06T06:58:08;1.16;1.13;1.09;0.97;7.79;7.79;7.77;7.70;6.66;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T07:00:34;1.35;1.32;1.25;1.10;8.83;8.83;8.81;8.71;7.51;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:03:01;1.22;1.19;1.11;0.97;7.76;7.75;7.73;7.62;6.54;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:05:28;1.14;1.10;1.03;0.88;7.06;7.06;7.04;6.93;5.93;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:07:54;1.31;1.26;1.17;1.00;7.99;7.99;7.96;7.83;6.68;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:10:30;1.19;1.15;1.07;0.92;7.39;7.39;7.37;7.25;6.20;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:12:57;1.38;1.33;1.25;1.09;8.74;8.73;8.71;8.59;7.38;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:15:24;1.26;1.22;1.15;1.01;8.08;8.08;8.06;7.95;6.84;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T07:17:50;1.25;1.21;1.15;1.01;8.10;8.10;8.08;7.98;6.88;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T07:20:17;1.47;1.43;1.34;1.17;9.38;9.38;9.35;9.23;7.93;0.55
73736;SPS30;62041;52.354;4.870;2022-07-06T07:22:44;1.41;1.36;1.28;1.11;8.88;8.87;8.85;8.72;7.48;0.56
73736;SPS30;62041;52.354;4.870;2022-07-06T07:25:10;1.22;1.17;1.09;0.94;7.49;7.48;7.46;7.34;6.27;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T07:27:37;1.08;1.04;0.97;0.83;6.65;6.65;6.63;6.52;5.57;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T07:30:04;0.90;0.86;0.80;0.67;5.39;5.38;5.37;5.27;4.48;0.57
73736;SPS30;62041;52.354;4.870;2022-07-06T07:32:30;1.00;0.95;0.86;0.72;5.74;5.74;5.71;5.59;4.73;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T07:34:57;0.95;0.91;0.83;0.69;5.50;5.50;5.48;5.36;4.54;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T07:37:24;1.31;1.24;1.12;0.92;7.38;7.37;7.34;7.17;6.05;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T07:39:50;1.03;0.98;0.89;0.72;5.79;5.79;5.76;5.62;4.73;0.60
73736;SPS30;62041;52.354;4.870;2022-07-06T07:42:17;0.93;0.89;0.81;0.67;5.40;5.39;5.37;5.26;4.45;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T07:44:44;0.91;0.87;0.80;0.67;5.33;5.33;5.31;5.20;4.41;0.58
73736;SPS30;62041;52.354;4.870;2022-07-06T07:47:11;1.16;1.11;1.01;0.83;6.65;6.64;6.62;6.47;5.47;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T07:49:38;0.94;0.89;0.80;0.66;5.28;5.27;5.25;5.13;4.32;0.59
73736;SPS30;62041;52.354;4.870;2022-07-06T07:52:04;0.91;0.87;0.79;0.66;5.25;5.25;5.23;5.11;4.33;0.58
