sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:00:09;4.31;4.31;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:02:40;5.02;5.02;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:05:11;9.19;2.28;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:07:41;3.04;3.04;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:10:14;2.49;2.32;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:12:44;4.25;3.25;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:15:14;4.26;3.28;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:17:45;11.25;7.05;2.33;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:20:15;2.40;2.40;2.40;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:22:45;4.09;3.61;2.87;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:25:19;4.60;3.33;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:27:49;2.64;2.64;2.35;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:30:19;4.26;3.63;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:32:49;4.60;4.60;3.04;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:35:20;3.54;3.54;2.86;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:37:50;3.45;3.45;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:40:23;11.76;6.85;2.85;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:42:56;4.89;4.04;3.12;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:45:26;3.19;3.19;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:47:57;1.78;1.78;1.78;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:50:27;6.04;4.76;3.48;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:52:59;8.02;8.02;3.38;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:55:33;10.80;5.28;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T00:58:06;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:00:38;9.66;4.17;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:03:10;2.98;2.05;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:05:41;5.63;5.63;3.46;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:08:11;3.32;3.32;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:10:45;2.74;2.74;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:13:15;3.10;3.10;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:15:45;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:18:16;3.36;3.36;2.30;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:20:49;4.48;4.48;3.76;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:23:19;3.45;2.31;2.31;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:25:49;3.37;3.37;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:28:19;11.51;4.12;3.37;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:30:50;3.52;3.52;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:33:20;3.06;3.06;3.06;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:35:53;5.09;3.11;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:38:23;3.74;3.74;2.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:40:54;4.32;4.32;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:43:24;9.81;4.26;3.19;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:45:54;5.87;2.75;2.27;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:48:24;2.34;2.34;2.34;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:50:57;3.36;3.36;2.64;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:53:27;2.79;2.79;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:55:58;9.24;3.80;2.25;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T01:58:28;4.66;2.54;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:00:58;2.30;2.30;2.30;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:03:29;5.14;3.89;1.84;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:06:02;6.85;5.98;2.46;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:08:33;5.38;5.38;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:11:03;2.66;2.66;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:13:34;3.52;3.52;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:16:05;11.18;4.97;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:18:35;5.63;3.37;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:21:08;1.91;1.91;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:23:39;4.27;4.27;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:26:09;6.61;3.59;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:28:39;2.14;1.58;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:31:11;3.61;2.79;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:33:41;2.66;2.66;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:36:14;3.89;3.89;2.01;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:38:45;3.05;3.05;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:41:15;3.04;3.04;2.17;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:43:45;2.41;2.41;2.41;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:46:15;3.98;2.83;2.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:48:45;3.33;3.33;1.69;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:51:18;3.03;3.03;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:53:49;4.08;4.08;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:56:20;4.19;2.91;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T02:58:50;2.86;2.86;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:01:20;2.49;2.49;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:03:50;2.60;2.60;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:06:23;3.27;3.27;2.44;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:08:53;9.44;3.79;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:11:24;2.15;2.15;2.15;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:13:54;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:16:24;4.07;3.87;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:18:54;4.09;4.09;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:21:27;5.93;2.18;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:23:58;2.33;2.33;2.10;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:26:28;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:28:58;4.48;2.58;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:31:28;6.49;2.31;2.31;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:33:59;3.72;3.72;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:36:31;4.67;2.03;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:39:02;4.64;4.64;2.60;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:41:32;4.59;4.59;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:44:03;3.03;3.03;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:46:33;6.79;1.80;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:49:02;8.57;2.14;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:51:35;2.34;2.34;1.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:54:06;3.09;3.09;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:56:36;3.59;3.59;2.06;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T03:59:07;7.97;4.21;2.40;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:01:37;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:04:07;2.71;1.87;1.87;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:06:40;2.34;1.52;1.52;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:09:10;8.44;2.93;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:11:40;4.68;3.21;1.83;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:14:10;2.16;2.16;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:16:41;6.17;1.89;1.89;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:19:11;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:21:44;2.27;1.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:24:14;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:26:44;2.83;2.83;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:29:15;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:31:45;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:34:15;9.19;2.96;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:36:48;1.32;1.32;1.32;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:39:18;2.81;1.43;1.43;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:41:49;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:44:19;2.34;2.34;2.34;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:46:49;3.34;3.19;1.67;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:49:20;6.29;2.61;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:51:52;4.59;3.74;2.10;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:54:23;3.52;2.10;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:56:53;4.30;4.30;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T04:59:23;3.21;2.56;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:01:53;3.13;2.01;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:04:24;3.05;3.05;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:06:56;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:09:27;3.14;3.14;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:11:57;5.31;3.76;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:14:27;2.29;2.29;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:16:57;2.25;1.68;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:19:28;2.51;2.51;1.71;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:22:01;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:24:31;2.54;2.54;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:27:01;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:29:32;3.98;3.65;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:32:03;3.01;1.74;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:34:33;3.26;3.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:37:07;3.14;3.14;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:39:37;2.99;2.99;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:42:10;11.31;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:44:40;2.63;2.63;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:47:10;2.17;0.89;0.89;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:49:53;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:52:38;3.99;3.99;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:55:09;3.49;3.49;1.17;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T05:57:39;7.15;5.49;2.34;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:00:10;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:02:47;2.79;1.67;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:05:17;5.06;5.06;2.95;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:07:50;19.22;9.80;7.26;0.10;0.10;0.10
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:10:20;2.88;2.06;1.76;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:12:52;10.36;3.59;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:15:23;3.53;2.83;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:17:53;6.41;2.71;0.75;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:20:22;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:22:56;8.71;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:25:30;4.16;2.90;1.37;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:28:02;3.20;2.51;0.85;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:30:34;2.56;2.56;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:33:20;2.71;2.71;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:35:51;1.10;1.10;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:38:24;3.31;2.66;1.59;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:40:55;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:43:26;1.26;1.11;1.11;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:45:57;3.67;2.18;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:48:27;4.51;0.81;0.81;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:50:58;3.29;1.45;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:53:30;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:56:20;1.14;1.14;1.14;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T06:58:50;4.61;0.94;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:01:20;4.04;2.29;1.28;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:03:51;2.53;2.53;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:06:21;1.87;1.87;1.02;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:08:54;3.51;2.24;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:11:24;3.24;3.24;1.13;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:13:54;3.31;3.31;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:16:26;2.34;2.34;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:18:57;2.60;2.60;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:21:36;2.74;2.08;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:24:11;1.28;1.28;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:26:42;2.00;1.39;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:29:12;1.70;1.70;0.89;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:31:43;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:34:13;1.00;1.00;1.00;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:36:44;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:39:16;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:41:47;1.24;0.75;0.75;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:44:17;2.27;1.13;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:46:47;2.93;2.93;0.92;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:49:18;2.21;0.82;0.69;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:51:49;1.72;1.53;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:54:22;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:56:52;1.23;1.23;0.88;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T07:59:23;7.89;2.46;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:01:53;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:04:23;2.14;2.14;0.72;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:06:54;1.72;1.72;0.65;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:09:26;3.24;3.24;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:11:57;12.39;5.59;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:14:27;1.61;1.61;0.93;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:16:57;9.04;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:19:28;2.96;2.24;1.06;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:21:58;1.55;1.55;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:24:35;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:27:06;2.22;1.12;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:29:36;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:32:06;2.29;2.29;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:34:37;1.74;1.74;1.14;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:37:09;0.64;0.64;0.64;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:39:42;8.40;2.89;0.89;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:42:13;4.23;3.34;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:44:48;3.53;2.27;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:47:23;2.99;1.19;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:52:55;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:55:30;2.96;2.96;1.03;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T08:58:00;2.19;2.19;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:00:31;1.77;1.77;1.08;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:03:02;2.46;2.24;1.15;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:05:34;1.24;0.81;0.81;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:08:05;3.43;2.29;1.27;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:10:38;1.84;1.84;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:13:08;8.19;3.28;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:15:39;1.90;1.90;0.96;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:18:09;2.15;0.75;0.75;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:20:40;2.41;1.17;1.17;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:23:11;4.68;1.04;1.04;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:25:49;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:28:20;3.23;2.07;0.97;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:30:52;2.14;2.14;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:33:24;0.68;0.68;0.68;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:35:55;1.72;1.72;0.69;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:38:27;2.67;2.15;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:41:01;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:43:32;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:46:04;1.03;1.03;1.03;0.01;0.01;0.01
