sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:01:19;8.83;8.83;8.83;8.57;74.20;74.20;74.20;74.01;65.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:03:45;8.55;8.55;8.55;8.31;71.89;71.88;71.88;71.70;63.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:06:12;8.34;8.34;8.34;8.10;70.10;70.09;70.09;69.92;61.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:08:38;8.30;8.30;8.30;8.06;69.77;69.77;69.76;69.59;61.54;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:11:04;8.30;8.30;8.30;8.07;69.79;69.79;69.79;69.62;61.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:13:31;8.69;8.69;8.69;8.44;73.07;73.06;73.06;72.88;64.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:15:57;8.38;8.38;8.38;8.14;70.43;70.43;70.43;70.25;62.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:18:23;8.46;8.46;8.46;8.22;71.13;71.13;71.12;70.95;62.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:20:49;8.58;8.58;8.58;8.34;72.16;72.16;72.15;71.97;63.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:23:15;8.50;8.50;8.50;8.26;71.49;71.49;71.49;71.31;63.06;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:25:41;8.74;8.74;8.74;8.49;73.44;73.44;73.44;73.26;64.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:28:07;8.53;8.53;8.53;8.28;71.68;71.67;71.67;71.49;63.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:30:33;8.88;8.88;8.88;8.62;74.64;74.64;74.63;74.45;65.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:32:59;8.97;8.97;8.97;8.71;75.41;75.41;75.40;75.22;66.52;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:35:25;8.49;8.49;8.49;8.25;71.40;71.40;71.39;71.21;62.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:37:52;9.13;9.13;9.13;8.87;76.77;76.76;76.76;76.57;67.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:40:18;9.02;9.02;9.02;8.77;75.87;75.87;75.86;75.68;66.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:42:46;9.09;9.09;9.09;8.83;76.42;76.42;76.41;76.22;67.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:45:14;9.33;9.33;9.33;9.06;78.44;78.44;78.44;78.24;69.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:47:42;9.14;9.14;9.14;8.88;76.82;76.82;76.82;76.63;67.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:50:10;9.23;9.23;9.23;8.97;77.63;77.63;77.62;77.43;68.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:52:37;9.47;9.47;9.47;9.20;79.64;79.64;79.63;79.43;70.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:55:04;9.33;9.33;9.33;9.06;78.43;78.42;78.42;78.22;69.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:57:30;9.43;9.43;9.43;9.16;79.26;79.25;79.25;79.05;69.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T00:59:56;9.00;9.00;9.00;8.74;75.64;75.64;75.63;75.44;66.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:02:23;9.04;9.04;9.04;8.78;75.98;75.98;75.98;75.79;67.02;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:04:49;9.21;9.21;9.21;8.95;77.43;77.42;77.42;77.23;68.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:07:16;9.33;9.33;9.33;9.06;78.42;78.42;78.42;78.22;69.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:09:42;9.26;9.26;9.26;9.00;77.89;77.89;77.88;77.69;68.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:12:09;9.02;9.02;9.02;8.77;75.86;75.85;75.85;75.66;66.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:14:35;9.28;9.28;9.28;9.01;77.98;77.97;77.97;77.78;68.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:17:02;8.63;8.63;8.63;8.38;72.52;72.52;72.52;72.34;63.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:19:29;9.04;9.04;9.04;8.78;75.97;75.97;75.96;75.77;67.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:21:55;8.67;8.67;8.67;8.43;72.93;72.93;72.92;72.74;64.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:24:22;8.72;8.72;8.72;8.47;73.29;73.29;73.28;73.10;64.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:26:48;8.34;8.34;8.34;8.10;70.13;70.12;70.12;69.95;61.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:29:13;8.03;8.03;8.03;7.80;67.51;67.51;67.51;67.34;59.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:31:47;7.91;7.91;7.91;7.69;66.53;66.53;66.53;66.36;58.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:34:18;8.63;8.63;8.63;8.38;72.55;72.55;72.54;72.36;63.99;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:36:45;8.13;8.13;8.13;7.90;68.36;68.36;68.35;68.19;60.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:39:11;8.64;8.64;8.64;8.39;72.63;72.62;72.62;72.44;64.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:41:36;9.02;9.02;9.02;8.76;75.79;75.79;75.79;75.60;66.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:44:03;9.01;9.01;9.01;8.75;75.74;75.74;75.73;75.54;66.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:46:29;8.47;8.47;8.47;8.22;71.17;71.17;71.16;70.99;62.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:48:56;8.42;8.42;8.42;8.18;70.82;70.82;70.82;70.64;62.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:51:22;8.37;8.37;8.37;8.13;70.38;70.38;70.38;70.20;62.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:53:48;8.41;8.41;8.41;8.17;70.67;70.66;70.66;70.48;62.33;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:56:14;8.89;8.89;8.89;8.64;74.74;74.73;74.73;74.54;65.92;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T01:58:40;8.69;8.69;8.69;8.44;73.04;73.04;73.04;72.85;64.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:01:09;8.55;8.55;8.55;8.31;71.91;71.91;71.91;71.73;63.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:03:37;8.65;8.65;8.65;8.40;72.71;72.70;72.70;72.52;64.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:06:04;8.49;8.49;8.49;8.24;71.34;71.33;71.33;71.15;62.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:08:31;8.40;8.40;8.40;8.16;70.58;70.58;70.58;70.40;62.26;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:10:58;8.32;8.32;8.32;8.09;69.97;69.96;69.96;69.79;61.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:13:25;8.60;8.60;8.60;8.35;72.27;72.26;72.26;72.08;63.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:15:51;8.56;8.56;8.56;8.32;72.00;71.99;71.99;71.81;63.50;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:18:18;8.58;8.58;8.58;8.34;72.15;72.15;72.15;71.97;63.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:20:45;8.26;8.26;8.26;8.02;69.42;69.42;69.41;69.24;61.23;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:23:11;8.57;8.57;8.57;8.33;72.07;72.06;72.06;71.88;63.57;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:25:36;8.48;8.48;8.48;8.23;71.26;71.26;71.25;71.08;62.86;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:28:03;8.06;8.06;8.06;7.83;67.75;67.75;67.75;67.58;59.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:30:31;8.31;8.31;8.31;8.08;69.89;69.89;69.89;69.71;61.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:32:57;8.54;8.54;8.54;8.29;71.77;71.77;71.77;71.59;63.31;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:35:23;9.06;9.06;9.06;8.80;76.13;76.13;76.12;75.93;67.15;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:37:49;8.37;8.37;8.37;8.13;70.36;70.36;70.35;70.18;62.06;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:40:15;8.72;8.72;8.72;8.47;73.31;73.31;73.30;73.12;64.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:42:42;8.75;8.75;8.75;8.50;73.53;73.53;73.53;73.34;64.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:45:09;8.45;8.45;8.45;8.21;71.03;71.03;71.03;70.85;62.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:47:35;8.46;8.46;8.46;8.22;71.11;71.10;71.10;70.92;62.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:50:02;8.94;8.94;8.94;8.69;75.16;75.16;75.15;74.97;66.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:52:28;8.94;8.94;8.94;8.69;75.17;75.17;75.17;74.98;66.31;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:54:54;8.59;8.59;8.59;8.35;72.22;72.22;72.21;72.03;63.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:57:20;8.33;8.33;8.33;8.09;70.05;70.05;70.04;69.87;61.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T02:59:46;8.83;8.83;8.83;8.58;74.26;74.26;74.26;74.07;65.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:02:12;9.49;9.49;9.49;9.22;79.76;79.75;79.75;79.55;70.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:04:38;9.01;9.01;9.01;8.75;75.75;75.74;75.74;75.55;66.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:07:04;8.66;8.66;8.66;8.41;72.78;72.78;72.77;72.60;64.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:09:30;8.61;8.61;8.61;8.37;72.40;72.40;72.40;72.22;63.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:11:56;8.19;8.19;8.19;7.96;68.89;68.88;68.88;68.71;60.76;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:14:22;8.52;8.52;8.52;8.28;71.67;71.66;71.66;71.48;63.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:16:49;8.50;8.50;8.50;8.26;71.49;71.49;71.49;71.31;63.06;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:19:15;8.10;8.10;8.10;7.87;68.14;68.13;68.13;67.96;60.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:21:41;8.32;8.32;8.32;8.08;69.91;69.91;69.91;69.73;61.67;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:24:07;7.99;7.99;7.99;7.76;67.19;67.19;67.18;67.02;59.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:26:33;8.28;8.28;8.28;8.05;69.64;69.64;69.63;69.46;61.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:28:59;8.13;8.13;8.13;7.89;68.32;68.32;68.31;68.14;60.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:31:25;8.25;8.25;8.25;8.01;69.34;69.33;69.33;69.16;61.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:33:51;8.08;8.08;8.08;7.85;67.96;67.96;67.95;67.78;59.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:36:17;8.35;8.35;8.35;8.11;70.23;70.22;70.22;70.04;61.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:38:43;8.10;8.10;8.10;7.87;68.10;68.10;68.09;67.92;60.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:41:09;7.89;7.89;7.89;7.66;66.32;66.32;66.31;66.15;58.50;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:43:35;8.03;8.03;8.03;7.80;67.53;67.53;67.52;67.35;59.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:46:02;8.26;8.26;8.26;8.02;69.44;69.44;69.44;69.26;61.25;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:48:28;8.42;8.42;8.42;8.18;70.76;70.76;70.76;70.58;62.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:50:54;8.21;8.21;8.21;7.97;68.99;68.99;68.99;68.82;60.85;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:53:21;8.67;8.67;8.67;8.42;72.91;72.90;72.90;72.72;64.31;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:55:47;8.32;8.32;8.32;8.09;69.97;69.97;69.96;69.79;61.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T03:58:13;8.20;8.20;8.20;7.97;68.94;68.94;68.93;68.76;60.81;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:00:39;8.01;8.01;8.01;7.78;67.35;67.35;67.34;67.18;59.40;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:03:05;8.37;8.37;8.37;8.13;70.33;70.33;70.32;70.15;62.03;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:05:30;7.85;7.85;7.85;7.63;66.01;66.00;66.00;65.84;58.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:07:56;7.68;7.68;7.68;7.46;64.55;64.55;64.54;64.38;56.93;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:10:22;7.91;7.91;7.91;7.69;66.53;66.53;66.53;66.36;58.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:12:48;7.95;7.95;7.95;7.72;66.82;66.82;66.81;66.65;58.94;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:15:14;7.87;7.87;7.87;7.64;66.12;66.12;66.12;65.95;58.32;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:17:41;8.45;8.45;8.45;8.21;71.07;71.07;71.06;70.89;62.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:20:08;8.35;8.35;8.35;8.12;70.23;70.23;70.22;70.05;61.95;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:22:38;8.29;8.29;8.29;8.05;69.67;69.67;69.67;69.49;61.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:25:04;8.43;8.43;8.43;8.19;70.85;70.85;70.85;70.67;62.50;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:27:31;8.46;8.46;8.46;8.22;71.13;71.12;71.12;70.94;62.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:29:57;8.44;8.44;8.44;8.20;70.96;70.96;70.95;70.78;62.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:32:23;8.38;8.38;8.38;8.14;70.47;70.47;70.46;70.29;62.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:34:49;8.60;8.60;8.60;8.36;72.31;72.31;72.30;72.12;63.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:37:14;8.35;8.35;8.35;8.11;70.21;70.21;70.21;70.03;61.93;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:39:41;8.19;8.19;8.19;7.96;68.84;68.84;68.84;68.67;60.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:42:06;8.25;8.25;8.25;8.02;69.37;69.37;69.37;69.20;61.19;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:44:32;8.46;8.46;8.46;8.22;71.16;71.16;71.16;70.98;62.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:46:58;8.56;8.56;8.56;8.32;71.96;71.96;71.95;71.77;63.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:49:25;8.82;8.82;8.82;8.57;74.19;74.19;74.18;74.00;65.44;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:51:52;8.36;8.36;8.36;8.12;70.30;70.30;70.30;70.12;62.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:54:18;8.53;8.53;8.53;8.29;71.70;71.70;71.69;71.51;63.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:56:44;8.43;8.43;8.43;8.19;70.91;70.91;70.90;70.73;62.55;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T04:59:10;8.36;8.36;8.36;8.12;70.25;70.25;70.25;70.07;61.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:01:36;8.78;8.78;8.78;8.53;73.82;73.82;73.81;73.63;65.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:04:02;8.95;8.95;8.95;8.70;75.26;75.26;75.25;75.07;66.38;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:06:28;8.36;8.36;8.36;8.12;70.26;70.26;70.25;70.08;61.97;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:08:54;8.41;8.41;8.41;8.17;70.70;70.70;70.69;70.52;62.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:11:20;8.64;8.64;8.64;8.39;72.64;72.63;72.63;72.45;64.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:13:45;9.13;9.13;9.13;8.87;76.72;76.72;76.72;76.53;67.67;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:16:12;9.48;9.48;9.48;9.21;79.68;79.68;79.67;79.47;70.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:18:37;9.61;9.61;9.61;9.33;80.78;80.77;80.77;80.57;71.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:21:04;9.16;9.16;9.16;8.89;76.97;76.97;76.97;76.78;67.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:23:31;8.95;8.95;8.95;8.70;75.27;75.27;75.26;75.07;66.39;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:25:57;8.81;8.81;8.81;8.56;74.04;74.04;74.03;73.85;65.31;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:28:22;8.45;8.45;8.45;8.21;71.08;71.07;71.07;70.89;62.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:30:48;8.83;8.83;8.83;8.58;74.21;74.21;74.21;74.02;65.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:33:14;8.94;8.94;8.94;8.68;75.15;75.15;75.15;74.96;66.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:35:40;8.63;8.63;8.63;8.38;72.54;72.54;72.53;72.35;63.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:38:06;8.52;8.52;8.52;8.28;71.63;71.63;71.62;71.44;63.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:40:32;8.54;8.54;8.54;8.29;71.76;71.76;71.76;71.58;63.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:42:58;8.40;8.40;8.40;8.16;70.61;70.61;70.61;70.43;62.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:45:24;8.57;8.57;8.57;8.33;72.06;72.06;72.05;71.87;63.56;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:47:51;8.73;8.73;8.73;8.48;73.36;73.35;73.35;73.17;64.70;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:50:17;8.62;8.62;8.62;8.37;72.44;72.43;72.43;72.25;63.89;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:52:44;8.01;8.01;8.01;7.78;67.37;67.37;67.36;67.20;59.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:55:23;8.41;8.41;8.41;8.17;70.69;70.69;70.69;70.51;62.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T05:57:49;8.12;8.12;8.12;7.89;68.27;68.27;68.27;68.10;60.22;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:00:15;8.44;8.44;8.44;8.20;70.99;70.99;70.98;70.81;62.62;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:02:41;8.37;8.37;8.37;8.13;70.37;70.37;70.36;70.19;62.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:05:09;8.06;8.06;8.06;7.83;67.77;67.77;67.76;67.59;59.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:07:39;7.91;7.91;7.91;7.68;66.48;66.48;66.47;66.31;58.64;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:10:07;7.71;7.71;7.71;7.49;64.83;64.83;64.83;64.67;57.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:12:35;7.96;7.96;7.96;7.73;66.91;66.91;66.91;66.74;59.02;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:15:01;7.85;7.85;7.85;7.63;66.01;66.01;66.01;65.84;58.23;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:17:28;7.61;7.61;7.61;7.39;63.98;63.98;63.98;63.82;56.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:19:55;7.51;7.51;7.51;7.30;63.14;63.13;63.13;62.97;55.69;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:22:21;7.51;7.51;7.51;7.29;63.11;63.11;63.11;62.95;55.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:24:47;7.44;7.44;7.44;7.23;62.55;62.55;62.55;62.39;55.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:27:14;7.13;7.13;7.13;6.93;59.95;59.95;59.95;59.80;52.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:29:40;7.13;7.13;7.13;6.93;59.95;59.95;59.94;59.79;52.88;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:32:06;7.50;7.50;7.50;7.29;63.04;63.04;63.04;62.88;55.61;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:34:32;7.02;7.02;7.02;6.82;59.01;59.01;59.00;58.86;52.05;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:36:58;7.19;7.19;7.19;6.98;60.41;60.41;60.40;60.25;53.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:39:24;7.00;7.00;7.00;6.80;58.83;58.83;58.82;58.68;51.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:41:50;7.20;7.20;7.20;6.99;60.53;60.53;60.52;60.37;53.39;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:44:16;11.19;11.19;11.19;10.88;94.11;94.11;94.10;93.87;83.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:46:42;7.20;7.20;7.20;7.00;60.57;60.57;60.56;60.41;53.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:49:08;8.55;8.55;8.55;8.30;71.85;71.85;71.85;71.67;63.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:51:33;7.34;7.34;7.34;7.13;61.70;61.70;61.69;61.54;54.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:53:59;7.74;7.74;7.74;7.52;65.06;65.05;65.05;64.89;57.38;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:56:26;7.08;7.08;7.08;6.88;59.50;59.49;59.49;59.34;52.48;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T06:58:51;6.84;6.84;6.84;6.65;57.53;57.53;57.52;57.38;50.74;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:01:17;7.41;7.41;7.41;7.20;62.27;62.27;62.26;62.11;54.92;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:03:43;7.40;7.40;7.40;7.19;62.25;62.24;62.24;62.09;54.90;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:06:09;7.59;7.59;7.59;7.37;63.79;63.78;63.78;63.62;56.26;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:08:35;7.27;7.27;7.27;7.07;61.15;61.15;61.14;60.99;53.94;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:11:01;7.27;7.27;7.27;7.06;61.09;61.09;61.09;60.94;53.89;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:13:27;7.09;7.09;7.09;6.89;59.61;59.61;59.60;59.45;52.58;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:15:53;6.37;6.37;6.37;6.19;53.59;53.59;53.59;53.45;47.27;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:18:19;6.11;6.11;6.11;5.93;51.36;51.36;51.36;51.23;45.30;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:20:45;5.92;5.92;5.92;5.75;49.78;49.78;49.78;49.65;43.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:23:11;6.13;6.13;6.13;5.95;51.53;51.53;51.53;51.40;45.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-06T07:25:38;6.14;6.14;6.14;5.96;51.58;51.58;51.58;51.45;45.50;0.44
