sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54313;SDS011;50746;52.490;13.320;2022-07-06T00:06:53;4.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:07:53;4.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:09:53;4.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:15:53;5.30;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:16:53;5.30;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:19:53;5.30;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:25:53;4.40;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:26:53;4.40;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:27:53;4.40;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:29:53;4.40;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:32:53;5.90;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:33:53;5.90;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:37:53;5.90;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:38:53;5.90;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:40:53;5.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:41:53;5.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:47:53;5.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:48:53;5.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:51:53;3.90;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T00:56:53;3.90;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:07:53;5.80;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:08:53;5.80;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:09:53;5.80;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:11:53;2.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:15:53;2.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:19:53;2.40;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:21:53;3.70;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:26:53;3.70;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:28:53;3.70;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:29:53;3.70;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:36:53;4.20;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:40:53;6.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:47:53;6.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:49:53;6.60;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:50:53;4.00;;;1.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:51:53;4.00;;;1.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T01:56:53;4.00;;;1.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:01:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:02:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:03:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:04:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:05:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:07:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:09:53;3.50;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:10:53;8.50;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:15:53;8.50;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:17:53;8.50;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:19:53;8.50;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:20:53;6.40;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:21:53;6.40;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:23:53;6.40;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:26:53;6.40;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:27:53;6.40;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:30:53;5.10;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:32:53;5.10;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:37:53;5.10;;;1.50;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:46:53;5.10;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:49:53;5.10;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:51:53;4.40;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:52:53;4.40;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:57:53;4.40;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:58:53;4.40;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T02:59:53;4.40;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:00:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:02:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:04:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:05:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:06:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:07:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:08:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:09:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:13:53;6.10;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:14:53;6.10;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:19:53;6.10;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:20:53;7.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:22:53;7.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:23:53;7.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:26:53;7.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:30:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:31:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:32:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:36:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:37:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:39:53;8.10;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:43:53;6.80;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:53:53;5.80;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:55:53;5.80;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T03:59:53;5.80;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:02:53;8.00;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:08:53;8.00;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:12:53;7.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:14:55;7.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:17:53;7.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:20:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:21:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:25:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:27:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:29:53;5.20;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:30:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:31:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:34:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:35:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:37:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:39:53;8.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:40:53;6.10;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:41:53;6.10;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:44:53;6.10;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:45:53;6.10;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:46:53;6.10;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:53:53;9.00;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:54:53;9.00;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:56:53;9.00;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:57:53;9.00;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T04:59:53;9.00;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:00:53;9.70;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:03:53;9.70;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:10:53;5.60;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:12:53;5.60;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:16:53;5.60;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:19:53;5.60;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:20:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:22:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:23:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:24:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:25:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:26:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:27:53;9.50;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:33:53;6.30;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:34:53;6.30;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:36:53;6.30;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:41:53;10.50;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:42:53;10.50;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:44:54;10.50;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:47:53;10.50;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:54:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:55:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:56:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:57:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:58:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T05:59:53;10.70;;;2.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:02:53;6.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:03:53;6.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:06:53;6.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:09:53;6.70;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:12:53;13.70;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:14:53;13.70;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:15:53;13.70;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:16:53;13.70;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:17:53;13.70;;;2.40;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:23:53;6.50;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:24:53;6.50;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:25:53;6.50;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:28:53;6.50;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:30:53;8.40;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:34:53;8.40;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:37:53;8.40;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:39:53;8.40;;;2.10;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:40:53;6.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:41:53;6.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:43:53;6.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:46:53;6.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:49:53;6.90;;;1.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:51:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:52:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:53:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:56:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:57:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T06:59:53;5.60;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:06:53;9.90;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:07:53;9.90;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:08:53;9.90;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:09:53;9.90;;;2.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:11:53;11.00;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:12:53;11.00;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:14:53;11.00;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:16:53;11.00;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:17:53;11.00;;;2.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:21:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:22:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:23:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:25:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:26:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:29:53;9.10;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:30:53;10.80;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:31:53;10.80;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:34:53;10.80;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:39:53;10.80;;;1.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:41:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:42:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:43:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:44:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:45:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:47:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:49:53;6.10;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:50:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:51:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:53:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:54:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:56:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:57:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:58:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T07:59:53;7.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:00:54;5.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:05:53;5.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:06:53;5.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:07:53;5.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:12:53;6.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:13:53;6.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:16:53;6.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:17:53;6.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:18:53;6.80;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:20:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:24:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:25:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:26:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:27:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:28:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:29:53;3.50;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:30:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:31:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:32:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:34:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:35:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:36:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:38:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:39:53;5.60;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:41:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:42:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:44:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:45:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:46:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:47:54;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:48:53;10.30;;;1.60;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:51:53;3.90;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:52:53;3.90;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:56:53;3.90;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:57:53;3.90;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T08:59:53;3.90;;;1.20;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:00:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:01:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:02:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:03:54;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:04:54;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:05:54;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:06:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:07:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:09:53;4.60;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:10:54;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:12:53;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:14:54;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:15:53;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:17:00;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:18:53;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:19:53;5.00;;;1.30;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:22:56;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:24:53;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:25:53;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:26:53;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:28:55;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:29:53;3.90;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:30:54;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:31:57;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:32:54;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:34:53;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:36:53;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:38:53;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:39:53;5.20;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:40:53;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:41:54;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:43:53;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:44:53;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:45:54;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:46:55;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:47:53;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:48:53;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:49:55;3.80;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:51:54;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:52:53;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:53:53;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:54:53;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:57:53;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T09:59:53;5.10;;;1.00;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:00:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:02:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:03:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:04:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:05:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:06:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:07:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:08:53;5.70;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:10:53;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:11:54;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:12:54;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:13:54;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:14:53;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:16:53;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:17:54;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:18:53;5.50;;;0.90;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:20:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:23:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:24:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:25:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:26:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:27:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:28:53;3.80;;;0.80;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:29:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:30:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:32:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:35:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:36:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:38:53;4.20;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:39:53;4.30;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:40:53;4.30;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:42:55;4.30;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:43:53;4.30;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:45:53;4.30;;;0.70;;
54313;SDS011;50746;52.490;13.320;2022-07-06T10:46:54;4.30;;;0.70;;
