sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-07-06T00:01:22;35.91;34.58;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:03:47;35.93;34.70;37.20;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:06:13;35.95;34.62;37.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:08:39;35.95;34.64;37.16;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:11:05;35.96;34.61;37.09;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:13:31;35.96;34.62;37.02;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:15:56;35.98;34.74;37.41;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:18:22;36.00;34.79;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:20:47;36.01;34.76;37.34;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:23:12;36.04;34.85;37.51;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:25:38;36.05;34.86;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:28:03;36.06;34.84;37.22;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:30:29;36.06;34.70;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:32:54;36.07;34.80;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:35:20;36.07;34.82;37.51;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:37:45;36.06;34.84;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:40:11;36.07;34.63;37.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:42:45;36.07;34.51;37.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:45:12;36.07;34.66;37.31;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:47:38;36.11;34.72;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:50:05;36.09;34.86;37.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:53:01;36.10;34.88;37.29;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:55:27;36.11;34.79;37.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T00:57:54;36.10;34.97;37.43;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:00:22;36.11;34.72;37.18;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:02:48;36.11;34.85;37.54;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:05:15;36.13;34.90;37.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:07:42;36.13;34.79;37.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:10:09;36.13;34.96;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:12:36;36.12;34.78;37.29;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:15:17;36.12;34.89;37.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:17:43;36.11;34.90;37.54;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:20:23;36.10;34.88;37.32;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:22:50;36.10;34.64;37.36;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:25:16;36.08;34.82;37.27;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:27:42;36.07;34.59;37.33;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:30:10;36.03;34.74;37.26;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:32:36;35.98;34.63;37.19;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:35:03;35.87;34.64;37.11;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:37:30;35.76;34.43;37.07;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:40:00;35.68;34.51;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:42:26;35.61;34.35;36.93;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:44:52;35.57;34.23;36.72;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:47:17;35.54;34.06;36.71;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:49:42;35.49;34.25;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:52:08;35.43;34.08;36.53;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:54:33;35.41;34.21;36.61;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:56:58;35.38;34.00;36.65;;
64077;Laerm;51039;49.696;10.808;2022-07-06T01:59:24;35.32;34.09;36.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:01:49;35.22;34.02;36.35;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:04:14;35.22;33.94;36.49;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:06:40;35.29;33.91;36.53;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:09:05;35.36;34.17;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:11:30;35.43;34.29;36.47;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:13:55;35.44;33.93;36.70;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:16:21;35.46;34.30;36.62;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:18:46;35.51;34.26;36.62;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:21:11;35.55;34.23;36.76;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:23:37;35.55;34.32;36.70;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:26:02;35.53;34.26;36.68;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:28:29;35.50;34.12;36.83;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:30:54;35.47;34.12;36.76;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:33:19;35.45;34.08;36.58;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:35:45;35.46;34.26;36.66;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:38:10;35.50;34.24;36.68;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:40:36;35.49;34.21;36.65;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:43:02;35.40;34.07;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:45:27;35.33;34.08;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:47:53;35.39;33.95;36.62;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:50:20;35.36;34.28;36.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:52:45;35.35;34.10;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:55:11;35.32;34.18;36.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T02:57:36;35.28;34.06;36.85;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:00:02;35.29;34.16;36.52;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:02:28;35.28;34.00;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:04:53;35.24;33.92;36.84;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:07:18;35.17;33.73;36.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:09:44;35.09;33.89;36.29;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:12:09;35.07;33.71;36.32;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:14:34;35.06;33.88;36.31;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:17:00;35.04;33.95;36.25;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:19:25;35.05;33.46;36.15;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:21:50;35.13;33.80;36.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:24:16;35.21;34.01;36.58;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:26:41;35.33;33.97;36.55;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:29:06;35.37;34.04;36.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:31:31;35.39;33.65;36.52;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:33:57;35.36;34.23;36.62;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:36:22;35.35;34.15;36.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:38:48;35.34;34.10;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:41:13;35.38;33.91;36.58;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:43:38;35.39;34.20;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:46:04;35.41;34.06;36.63;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:48:29;35.41;34.25;36.55;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:50:55;35.38;34.09;36.71;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:53:20;35.33;34.25;36.43;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:55:45;35.32;34.04;36.48;;
64077;Laerm;51039;49.696;10.808;2022-07-06T03:58:31;35.29;34.18;36.49;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:00:56;35.20;33.95;36.47;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:03:22;35.12;33.89;36.35;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:05:47;35.10;33.73;36.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:08:12;35.36;33.62;36.55;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:10:38;35.87;34.32;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:13:03;36.20;34.66;37.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:15:28;36.30;34.98;37.63;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:17:53;36.29;34.75;37.50;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:20:20;36.20;34.88;37.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:22:46;36.08;34.67;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:25:12;35.91;34.46;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:27:37;35.67;34.13;37.13;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:30:04;35.44;34.08;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:32:30;35.07;33.64;36.59;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:34:55;34.92;33.47;36.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:37:20;35.00;33.43;36.15;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:39:46;35.15;33.71;36.39;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:42:11;35.31;33.75;36.74;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:44:36;35.44;34.14;36.97;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:47:02;35.65;34.45;36.86;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:49:27;35.68;34.26;36.87;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:51:52;35.77;34.28;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:54:18;35.84;34.41;37.34;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:56:43;35.89;34.45;37.19;;
64077;Laerm;51039;49.696;10.808;2022-07-06T04:59:08;35.94;34.49;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:01:34;36.01;34.65;37.26;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:03:59;36.03;34.79;37.28;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:06:24;35.96;34.60;37.29;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:08:50;35.97;34.56;37.11;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:11:15;35.88;34.45;37.34;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:13:40;35.91;34.60;37.09;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:16:06;35.61;34.11;37.05;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:18:31;34.97;33.41;36.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:20:56;34.34;32.66;35.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:23:22;34.19;32.83;35.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:25:47;34.05;32.64;35.48;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:28:12;33.88;32.61;35.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:30:38;33.65;32.05;35.06;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:33:03;33.43;31.98;34.71;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:35:29;33.05;31.53;34.47;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:37:54;32.74;31.34;34.01;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:40:19;32.47;31.10;33.63;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:42:45;32.13;30.75;33.34;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:45:10;31.94;30.60;33.18;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:47:35;31.68;30.37;32.98;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:50:19;31.49;29.88;33.05;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:52:56;31.36;29.87;32.66;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:55:21;31.15;29.76;32.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T05:57:46;30.90;29.51;32.47;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:00:12;30.89;29.47;32.27;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:02:39;30.78;29.40;32.14;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:05:09;30.59;28.83;32.09;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:07:36;30.40;29.04;31.78;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:10:09;30.32;28.91;31.79;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:12:35;30.24;28.95;31.71;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:15:02;30.20;28.86;31.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:17:27;30.18;28.70;31.75;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:19:53;30.05;28.76;31.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:22:18;29.97;28.50;31.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:24:44;29.89;28.48;31.14;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:27:09;29.73;28.37;30.85;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:29:35;29.69;28.40;31.02;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:32:00;29.69;28.20;31.06;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:34:25;29.69;28.31;30.84;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:36:51;29.58;28.25;31.04;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:39:16;29.69;28.35;31.02;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:41:41;29.88;28.45;31.38;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:44:07;29.87;28.45;31.19;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:46:33;29.99;28.51;31.43;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:48:58;30.17;28.59;31.41;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:51:23;30.23;28.84;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:53:48;30.18;28.80;31.75;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:56:14;30.20;28.74;31.52;;
64077;Laerm;51039;49.696;10.808;2022-07-06T06:58:39;30.25;28.70;31.40;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:01:04;30.35;28.76;31.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:03:30;30.30;28.89;31.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:05:56;30.38;28.96;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:08:21;30.44;29.00;31.78;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:10:47;30.55;29.17;31.88;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:13:12;30.63;29.38;31.98;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:15:37;30.61;29.02;32.13;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:18:03;30.58;29.30;31.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:20:28;30.54;28.72;31.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:22:55;30.15;28.68;31.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:25:20;30.15;28.69;31.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:27:45;30.30;28.93;31.64;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:30:11;30.60;29.22;32.01;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:32:36;30.68;29.09;31.93;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:35:03;30.73;29.38;32.03;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:37:28;30.64;29.22;32.10;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:39:53;30.71;29.20;32.15;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:42:19;30.80;29.39;32.13;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:44:44;30.86;29.04;32.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:47:09;30.55;29.21;31.82;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:49:35;30.34;29.03;31.89;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:52:00;30.10;28.74;31.59;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:54:25;30.08;28.57;32.30;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:56:51;30.10;28.65;31.48;;
64077;Laerm;51039;49.696;10.808;2022-07-06T07:59:16;30.25;28.76;31.61;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:01:41;30.48;28.89;32.18;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:04:07;30.22;28.80;31.48;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:06:32;30.21;28.85;31.66;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:08:57;30.13;28.84;31.33;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:11:23;29.97;28.46;31.31;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:13:48;29.83;28.49;31.33;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:16:14;29.84;27.99;31.18;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:18:40;29.63;28.27;30.99;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:21:06;29.66;28.27;30.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:23:31;29.52;28.01;30.92;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:26:00;29.46;28.11;30.73;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:28:25;29.66;28.33;31.09;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:30:51;29.70;28.15;31.20;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:33:16;29.64;28.18;30.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:35:41;29.63;27.69;31.14;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:38:06;29.66;28.15;30.93;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:40:36;29.63;28.07;31.32;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:43:03;29.38;27.97;30.72;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:45:29;29.42;27.91;30.82;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:47:58;29.44;28.06;31.11;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:50:24;29.39;28.02;30.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:52:50;29.25;27.79;30.56;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:55:17;29.21;27.94;31.13;;
64077;Laerm;51039;49.696;10.808;2022-07-06T08:57:48;29.08;27.69;30.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:00:14;29.11;27.40;30.39;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:02:40;29.16;27.73;30.39;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:05:06;29.09;27.58;30.44;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:07:33;29.24;27.80;30.48;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:09:59;29.25;27.81;30.61;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:12:26;29.23;27.79;30.52;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:14:57;29.20;27.91;30.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:17:28;29.06;27.73;30.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:19:54;29.01;27.62;30.28;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:24:53;29.14;27.70;30.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:27:18;29.04;27.81;30.32;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:29:45;29.25;27.94;30.58;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:32:10;29.27;27.82;30.54;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:34:46;29.29;27.43;30.50;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:37:13;29.13;27.60;30.31;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:39:39;29.30;27.60;30.75;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:42:06;29.42;28.09;31.68;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:44:38;29.11;27.33;30.62;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:47:09;29.21;27.66;31.91;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:49:35;29.59;28.24;31.67;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:52:03;29.45;28.02;31.11;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:54:29;29.48;28.00;31.29;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:56:56;29.66;28.29;31.01;;
64077;Laerm;51039;49.696;10.808;2022-07-06T09:59:25;29.62;28.15;30.94;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:01:53;29.83;28.42;31.21;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:04:20;29.98;28.71;31.41;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:06:46;30.24;28.83;31.49;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:09:13;30.35;28.85;31.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:11:49;29.97;28.53;31.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:14:17;29.68;28.21;31.13;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:16:43;29.68;28.32;36.11;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:19:10;29.53;28.13;32.51;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:21:37;29.29;27.81;30.73;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:24:05;29.24;27.99;30.83;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:26:32;29.20;27.71;30.52;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:28:59;29.24;28.02;30.53;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:31:26;29.24;27.85;30.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:33:54;29.33;27.94;30.84;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:36:20;29.23;27.89;30.64;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:38:50;29.62;28.27;30.85;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:41:15;29.69;28.32;31.10;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:43:45;29.95;28.60;31.38;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:46:15;30.31;28.99;31.45;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:48:43;30.50;29.21;31.73;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:51:11;30.43;28.92;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:53:38;30.39;28.94;31.78;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:56:06;30.47;29.07;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-06T10:58:51;30.53;28.93;31.90;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:01:18;30.72;29.27;32.10;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:03:47;30.69;29.14;31.89;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:06:20;30.86;29.48;32.18;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:11:21;30.89;29.54;32.16;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:13:51;30.72;29.34;32.01;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:16:18;30.67;29.39;32.07;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:18:59;30.69;29.27;32.17;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:24:01;30.80;29.55;32.06;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:26:27;30.83;29.39;32.08;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:28:53;31.05;29.74;32.24;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:31:19;30.87;29.37;32.09;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:33:45;31.12;29.65;32.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:38:37;31.16;29.76;32.50;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:41:02;30.78;29.50;32.20;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:43:27;30.87;29.54;32.06;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:45:53;31.15;29.69;32.43;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:48:18;31.24;29.85;32.37;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:50:43;31.22;29.66;32.59;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:53:08;31.23;29.51;32.55;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:55:35;31.27;29.72;32.49;;
64077;Laerm;51039;49.696;10.808;2022-07-06T11:58:01;31.18;29.80;32.75;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:00:27;31.25;29.88;32.79;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:03:02;31.38;30.11;32.60;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:05:31;31.11;29.75;32.41;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:08:06;31.20;29.85;32.50;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:10:32;31.18;29.70;32.42;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:13:06;31.20;29.71;32.84;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:15:31;31.31;29.71;32.64;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:17:57;31.34;29.92;32.65;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:20:22;31.43;30.02;32.83;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:22:49;31.35;29.87;32.74;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:25:32;31.28;30.02;32.46;;
64077;Laerm;51039;49.696;10.808;2022-07-06T12:27:58;31.10;29.65;32.64;;
