sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:01:51;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:04:57;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:08:03;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:11:05;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:14:17;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:17:18;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:20:19;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:23:20;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:26:21;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:29:27;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:32:34;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:35:35;0.67;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:38:36;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:41:39;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:44:47;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:47:48;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:50:49;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:53:50;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:56:51;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T00:59:52;3.50;2.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:02:53;7.00;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:05:55;6.50;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:08:56;10.25;7.50;0.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:11:57;10.50;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:14:58;8.50;6.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:17:59;6.00;4.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:21:14;3.50;3.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:24:22;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:27:23;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:30:25;3.50;3.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:33:26;7.25;7.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:36:36;6.25;5.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:39:37;7.75;6.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:42:39;8.00;6.00;1.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:45:40;7.50;6.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:48:42;7.50;6.00;1.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:51:49;7.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:54:50;4.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T01:57:51;8.00;5.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:01:07;8.50;5.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:04:13;5.25;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:07:15;5.00;4.50;0.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:10:26;5.75;5.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:13:27;7.00;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:16:28;6.50;6.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:19:32;6.75;5.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:22:33;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:25:35;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:28:36;2.50;2.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:31:49;3.75;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:34:51;1.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:37:54;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:40:55;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:43:56;6.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:46:57;6.00;5.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:50:04;5.75;5.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:53:05;7.50;7.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:56:07;6.50;5.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T02:59:09;10.25;8.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:02:10;11.50;9.50;4.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:05:11;14.50;12.50;4.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:08:13;15.50;11.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:11:19;23.25;20.00;7.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:14:22;25.50;24.00;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:17:30;29.50;27.00;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:20:36;29.50;26.25;11.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:23:42;28.25;25.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:26:44;25.25;25.00;7.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:29:47;24.50;21.25;6.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:32:48;29.00;25.00;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:35:50;28.25;24.00;8.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:38:52;29.00;25.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:41:54;24.50;20.50;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:44:56;30.00;24.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:47:57;26.00;20.00;7.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:50:59;26.75;22.75;8.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:54:10;26.50;23.50;8.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T03:57:12;27.50;22.00;6.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:00:14;26.00;23.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:03:15;24.00;19.75;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:06:21;26.00;22.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:09:22;25.00;23.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:12:28;24.50;21.00;7.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:15:29;24.00;20.25;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:18:30;25.50;22.75;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:21:32;24.75;22.00;6.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:24:33;26.00;24.00;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:27:34;26.50;23.00;9.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:30:36;25.50;22.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:33:41;28.00;24.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:36:43;30.00;24.25;9.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:39:44;28.75;25.00;12.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:42:45;31.50;25.00;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:45:48;27.75;24.00;10.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:48:49;28.75;24.50;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:52:06;28.00;22.50;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:55:09;29.00;24.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T04:58:21;26.00;24.00;10.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:01:23;26.50;24.50;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:04:29;29.75;26.00;9.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:07:31;25.00;23.75;7.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:10:35;25.00;23.50;7.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:13:45;26.50;24.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:16:46;27.50;24.25;8.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:19:58;29.50;26.50;8.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:22:59;24.00;22.50;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:26:04;21.50;21.50;8.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:29:06;24.25;22.25;7.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:32:08;28.00;24.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:35:09;26.00;24.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:38:21;39.75;34.25;18.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:41:22;38.50;32.75;17.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:44:23;25.50;24.00;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:47:24;26.00;25.00;10.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:50:44;24.00;23.50;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:53:50;27.00;26.50;10.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:56:52;25.00;23.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T05:59:59;25.25;23.25;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:03:01;30.25;27.00;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:06:03;29.50;25.50;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:09:04;29.00;26.25;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:12:05;27.00;23.75;12.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:15:07;25.50;22.50;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:18:08;30.50;26.50;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:21:09;32.75;28.00;15.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:24:11;29.00;26.00;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:27:22;28.00;26.00;14.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:30:23;31.00;28.25;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:33:25;29.00;26.00;15.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:36:30;30.50;29.00;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:39:31;32.00;28.75;13.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:42:35;29.50;25.25;12.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:45:41;27.50;23.00;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:48:42;27.25;23.50;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:51:44;29.00;24.00;13.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:54:45;24.00;22.75;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T06:57:52;23.50;22.00;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:00:58;26.00;22.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:04:00;27.00;23.25;8.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:07:01;24.50;22.75;8.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:10:02;26.00;24.00;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:13:09;26.25;25.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:16:10;28.00;22.75;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:19:11;25.75;24.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:22:23;23.00;21.00;7.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:25:25;25.00;23.00;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:28:26;25.00;22.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:31:32;27.00;22.00;7.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:34:38;24.25;20.50;8.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:37:39;25.00;23.50;10.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:40:40;27.00;23.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:43:43;27.75;25.50;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:46:44;25.25;25.00;13.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:49:45;27.75;24.50;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:52:46;28.00;27.75;14.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:55:47;25.25;24.25;14.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T07:58:51;22.50;21.00;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:01:56;25.00;22.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:04:58;25.75;21.50;10.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:07:59;25.00;23.00;9.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:11:00;26.00;24.50;10.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:14:10;27.50;25.00;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:17:12;29.25;24.50;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:20:13;28.50;25.00;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:23:19;25.50;22.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:26:20;23.25;21.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:29:21;25.25;23.00;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:32:22;25.00;22.50;9.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:35:23;25.75;23.00;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:38:24;28.50;26.00;13.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:41:35;28.25;23.50;12.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:44:37;31.00;27.75;17.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:47:38;31.25;28.50;18.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:50:42;29.00;28.00;17.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:53:54;27.75;27.50;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:56:55;26.50;25.00;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T08:59:56;24.25;23.25;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:03:10;25.50;24.25;11.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:06:17;26.50;25.00;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:09:21;25.75;25.25;13.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:12:25;29.50;27.50;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:15:35;27.50;27.00;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:18:41;26.00;23.00;15.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:21:44;26.00;24.00;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:25:00;28.00;27.25;15.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:28:02;25.25;25.00;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:31:08;23.50;23.50;12.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:34:09;24.00;24.00;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:37:11;26.00;23.75;11.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:40:15;29.00;26.00;15.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:43:23;28.00;24.50;14.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:46:26;28.25;26.25;15.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:49:27;30.00;25.25;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:52:28;32.00;29.00;17.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:55:29;26.75;24.50;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T09:58:31;31.00;28.25;17.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:01:32;32.25;29.00;17.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:04:34;35.00;29.25;18.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:07:35;32.00;28.00;16.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:10:37;31.00;27.75;17.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:13:48;26.00;24.00;16.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:16:50;22.00;20.25;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:19:52;19.50;18.50;9.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:23:06;22.00;21.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:26:12;21.00;19.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:29:14;26.25;22.50;12.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:32:17;27.00;24.00;14.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:35:19;23.00;21.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:38:34;19.00;18.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:41:35;20.00;18.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:44:36;19.00;18.25;6.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:47:45;17.00;16.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:50:52;17.00;17.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:53:56;17.25;15.75;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T10:56:58;20.00;18.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:00:13;21.50;19.50;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:06:38;18.00;17.00;5.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:09:39;19.00;18.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:12:48;18.00;17.50;6.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:16:01;18.50;17.50;6.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:19:05;24.25;24.00;11.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:22:07;21.50;20.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:25:09;18.75;16.75;5.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:28:20;16.00;15.00;6.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:31:21;18.00;18.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:34:23;18.00;18.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:37:25;16.50;16.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:40:26;13.25;12.50;5.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:43:27;20.50;17.50;9.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:46:31;23.25;19.50;9.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:49:35;21.50;21.50;10.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:52:36;20.75;19.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:55:37;20.75;19.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T11:58:43;17.75;16.50;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:01:59;17.00;17.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:05:00;8.75;8.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:08:05;8.00;7.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:11:06;7.00;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:14:14;7.50;6.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:17:15;8.00;7.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:20:16;7.00;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:23:37;7.00;6.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:26:39;7.00;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:29:41;11.50;10.00;3.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:32:42;13.00;13.00;5.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:35:43;12.00;12.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:38:45;16.50;15.25;6.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:41:48;10.75;9.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:44:51;6.50;4.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:48:02;6.00;6.00;1.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:51:04;5.75;5.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:54:11;5.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T12:57:17;7.50;5.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:00:18;10.75;10.00;4.50
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:03:20;12.25;11.50;5.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:06:27;5.00;4.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:09:33;3.75;3.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:12:34;3.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:15:36;4.00;2.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:18:47;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:21:59;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:25:00;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:28:01;1.75;1.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:31:03;4.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:34:06;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:37:11;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:40:12;4.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:43:14;2.25;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:46:15;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:49:17;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:52:27;3.25;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:55:39;5.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T13:58:45;3.25;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:01:49;5.00;5.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:04:50;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:07:51;1.75;1.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:10:52;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:13:54;4.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:16:55;2.75;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:19:57;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:22:58;1.25;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:25:59;0.75;0.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:29:00;6.25;5.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:32:01;3.25;2.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:35:02;5.00;4.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:38:03;4.50;4.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:41:05;8.00;6.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:44:06;4.25;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:47:08;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:50:09;3.00;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:53:20;5.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:56:21;3.00;3.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T14:59:22;4.50;4.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:02:23;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:05:30;4.50;4.50;0.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:08:32;9.00;7.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:11:33;5.00;4.00;1.25
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:14:44;6.50;6.50;2.75
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:17:55;6.00;5.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:20:56;4.50;3.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:23:57;5.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:27:04;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:30:06;3.25;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:33:09;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:36:10;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:39:11;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:42:16;2.25;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:45:17;3.00;2.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:48:20;2.25;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-07-06T15:51:21;5.25;5.25;0.00
