sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:01:14;73;21;;181;148687
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:03:44;68;18;;172;151471
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:06:14;70;20;;177;150212
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:08:44;69;20;;173;149843
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:11:14;69;19;;173;149489
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:13:44;85;21;;214;150651
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:16:14;72;20;;182;150173
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:18:44;80;20;;202;149822
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:21:14;74;20;;186;150478
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:23:44;79;21;;198;149169
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:26:14;77;20;;196;151287
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:28:44;81;20;;203;150027
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:31:14;70;20;;175;149956
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:33:45;76;20;;191;149385
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:36:15;70;19;;177;150058
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:38:45;72;19;;181;150540
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:41:15;81;20;;202;147812
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:43:54;64;18;;165;152709
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:46:16;74;19;;188;150688
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:48:46;77;20;;193;148547
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:51:16;79;19;;200;150675
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:53:47;79;19;;200;151284
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:56:17;73;19;;184;150840
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T00:58:48;89;20;;225;150689
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:01:18;68;18;;170;148343
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:03:48;72;19;;183;151700
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:06:18;77;19;;193;149606
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:08:48;74;19;;187;150685
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:11:19;76;19;;192;150597
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:16:23;77;22;;195;151638
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:18:53;82;19;;208;151376
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:21:24;77;20;;194;150027
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:23:54;82;20;;207;150677
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:26:24;71;18;;178;148646
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:28:54;74;19;;187;151289
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:31:25;77;19;;194;150533
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:33:56;81;19;;205;150732
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:36:26;79;19;;200;150856
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:38:59;76;18;;192;150301
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:41:27;77;20;;195;150246
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:43:57;76;18;;190;149477
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:46:27;73;19;;184;149631
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:48:57;74;18;;185;149957
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:51:28;68;18;;172;151727
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:53:58;77;18;;191;148514
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:56:28;74;18;;188;150941
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T01:58:59;81;18;;207;151878
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:01:29;67;18;;169;150356
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:03:59;71;18;;178;150008
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:06:29;82;19;;206;149972
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:09:00;66;17;;168;150458
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:11:30;76;19;;192;149634
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:14:00;77;18;;192;148555
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:16:30;77;18;;196;151258
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:19:00;85;19;;216;150771
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:21:30;78;19;;196;150516
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:24:01;77;17;;193;149370
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:26:31;66;18;;167;149611
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:29:02;80;19;;204;151959
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:31:32;78;17;;196;149675
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:34:02;78;19;;196;149888
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:36:32;62;18;;158;151273
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:39:02;73;17;;182;149476
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:41:32;76;18;;191;149982
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:44:03;74;19;;188;150819
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:46:33;85;18;;214;150544
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:49:03;83;18;;207;148745
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:51:33;71;18;;180;150003
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:54:03;68;17;;173;151360
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:56:33;76;18;;192;149800
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T02:59:04;73;17;;185;150414
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:01:34;75;17;;190;150053
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:04:04;70;17;;178;151052
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:06:34;73;18;;182;149435
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:09:04;67;16;;169;150401
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:11:37;84;18;;212;149669
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:14:05;79;18;;198;149557
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:16:35;78;18;;197;151098
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:19:05;77;18;;194;150867
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:21:35;81;19;;204;149650
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:24:05;75;18;;188;149240
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:26:36;80;17;;202;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:29:06;66;17;;166;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:31:36;78;17;;197;149687
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:34:06;65;17;;164;149866
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:36:37;82;19;;207;151417
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:39:07;69;17;;174;149348
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:41:37;78;19;;198;151191
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:44:07;69;17;;173;148714
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:46:37;70;17;;179;151475
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:49:07;70;17;;175;149252
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:51:38;74;18;;185;149089
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:54:08;60;16;;154;152490
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:56:39;76;18;;190;149716
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T03:59:09;82;18;;207;151060
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:01:39;70;18;;176;148741
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:04:10;71;17;;180;150697
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:06:40;74;17;;183;146858
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:09:10;71;17;;181;152856
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:11:40;72;17;;183;151068
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:14:10;69;17;;173;150332
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:16:40;69;18;;176;150879
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:19:10;74;17;;187;150047
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:21:40;79;18;;197;148592
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:24:10;79;18;;201;151437
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:26:40;78;17;;196;149712
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:29:10;82;18;;208;150439
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:31:40;76;18;;192;150078
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:34:10;81;18;;200;147774
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:36:40;65;17;;167;152176
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:39:10;79;18;;198;149806
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:41:41;81;18;;204;149491
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:44:11;79;18;;199;151035
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:46:41;71;18;;177;148627
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:49:11;79;18;;198;149747
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:51:41;74;18;;187;150531
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:54:11;78;18;;195;149714
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:56:41;82;18;;207;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T04:59:11;76;18;;192;151029
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:01:41;71;18;;178;150229
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:04:11;71;17;;178;149871
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:06:41;85;18;;212;149403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:09:12;68;18;;170;149546
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:11:42;72;17;;183;150754
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:14:12;68;17;;172;149973
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:16:42;77;20;;195;150390
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:19:12;76;18;;191;150030
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:21:42;70;17;;178;151188
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:24:12;73;18;;182;148327
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:26:42;77;19;;195;151676
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:29:12;83;19;;209;149558
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:31:42;68;17;;172;150203
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:34:12;72;18;;181;150215
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:36:43;86;20;;214;148561
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:39:13;76;18;;193;151833
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:41:43;72;19;;183;150769
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:44:13;74;19;;187;149794
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:46:44;75;19;;190;150454
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:49:31;86;20;;215;149463
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:51:46;76;19;;193;151165
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:54:15;75;18;;188;150023
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:56:45;83;21;;209;150720
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T05:59:15;70;18;;174;147691
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:01:45;78;20;;198;152252
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:04:15;73;19;;184;149747
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:06:45;87;20;;219;149511
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:09:15;68;19;;172;149859
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:11:45;85;20;;214;150473
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:14:15;77;20;;190;147940
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:16:45;66;19;;168;152465
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:19:15;79;20;;198;149146
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:21:46;68;20;;173;151342
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:24:16;85;21;;214;149997
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:26:46;75;19;;186;148569
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:29:16;76;22;;192;149884
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:31:46;85;20;;214;150184
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:34:16;77;20;;196;151509
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:36:46;76;20;;192;150059
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:39:16;76;20;;191;149160
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:41:46;75;21;;189;150218
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:44:18;79;21;;198;149752
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:46:47;72;20;;182;151537
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:49:17;77;21;;192;149144
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:51:47;75;21;;191;151474
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:54:17;66;20;;166;150087
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:56:47;71;21;;179;149456
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T06:59:17;74;21;;185;149268
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:01:47;82;22;;207;151286
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:04:18;78;22;;196;149789
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:06:48;72;21;;182;150579
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:09:18;83;22;;208;148659
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:11:48;65;20;;165;151385
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:14:18;67;22;;168;149812
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:16:48;76;22;;189;148863
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:19:18;68;20;;173;151454
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:21:48;62;21;;155;149456
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:24:18;79;22;;199;149453
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:26:48;70;22;;177;151066
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:29:18;84;23;;211;149103
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:31:48;65;21;;164;150004
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:34:18;77;23;;194;151046
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:36:48;72;21;;180;149902
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:39:18;71;22;;179;150143
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:41:50;81;24;;201;148392
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:44:18;70;20;;176;149248
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:46:48;80;23;;205;152700
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:49:19;75;22;;187;148414
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:51:49;76;23;;194;151972
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:54:20;70;22;;177;150440
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:56:50;77;23;;194;149880
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T07:59:20;76;23;;191;150329
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:01:50;79;24;;199;149884
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:04:20;86;25;;216;149853
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:06:50;81;23;;205;150290
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:09:20;77;25;;195;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:11:50;74;23;;186;149847
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:14:20;74;24;;188;150541
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:16:50;78;25;;197;150068
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:19:20;74;24;;186;149169
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:21:50;81;24;;206;150807
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:24:20;81;25;;203;148859
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:29:24;79;27;;202;152276
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:31:54;74;26;;184;148422
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:34:24;75;26;;192;151699
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:36:54;64;24;;162;150775
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:39:24;72;26;;181;148794
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:41:55;77;28;;195;150768
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:44:25;68;28;;173;150920
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:46:57;75;33;;188;149282
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:49:26;70;33;;179;152035
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:51:56;72;36;;179;149099
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:54:26;73;36;;185;150906
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:56:57;78;38;;198;150626
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T08:59:28;93;42;;234;150676
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:02:00;83;43;;210;151142
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:04:29;83;42;;210;150466
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:07:00;93;44;;233;149929
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:09:33;82;44;;208;150986
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:12:00;80;43;;197;147244
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:14:30;86;46;;221;152953
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:17:02;87;47;;218;150312
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:19:31;80;47;;199;149021
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:22:01;76;49;;192;150764
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:24:37;80;47;;204;151153
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:27:05;84;50;;212;149726
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:29:33;81;49;;202;148280
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:32:03;87;51;;223;152420
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:34:40;88;51;;224;151072
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:37:05;86;51;;212;147557
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:39:35;76;49;;194;152468
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:42:06;89;49;;226;151155
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:44:37;73;49;;185;150134
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:47:09;75;51;;191;151057
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:49:37;84;48;;213;150931
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:52:09;77;48;;194;150119
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:54:39;78;46;;197;150788
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:57:08;80;48;;202;151127
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T09:59:38;84;47;;210;149974
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:02:09;85;49;;214;150155
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:04:39;79;49;;199;150521
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:07:10;84;50;;212;150138
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:09:40;91;49;;230;150211
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:12:11;91;51;;229;150923
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:14:41;75;52;;188;150304
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:17:11;84;52;;212;149817
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:22:15;83;55;;209;150662
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:24:46;84;54;;214;152082
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:27:17;85;52;;213;149931
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:29:47;83;46;;210;150935
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:32:19;82;45;;206;150193
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:34:47;75;46;;190;150455
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:37:22;79;42;;197;148469
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:40:06;77;40;;196;151427
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:44:49;71;39;;179;151007
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:47:19;75;43;;188;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:49:50;84;42;;211;149964
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:52:20;83;43;;211;150947
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:54:50;84;44;;212;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T10:57:20;78;42;;197;150499
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:00:00;79;42;;200;150383
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:02:21;81;43;;206;151105
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:04:52;74;43;;185;148332
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:07:22;85;42;;217;152074
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:09:56;77;39;;195;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:12:23;70;39;;176;150039
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:14:53;84;40;;212;150784
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:17:23;76;39;;191;150000
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:19:57;71;38;;180;150301
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:22:26;75;41;;188;149085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:24:56;75;39;;189;150341
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:27:25;79;36;;201;152170
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:29:55;79;38;;200;150181
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:32:26;82;36;;207;150444
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:34:56;72;36;;182;150037
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:37:26;77;34;;196;150879
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:39:56;85;39;;213;148781
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:42:27;73;37;;186;151154
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:44:57;74;36;;185;148255
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:47:30;78;39;;199;152278
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:49:57;77;37;;191;147910
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:55:00;78;40;;198;151435
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T11:57:32;77;38;;194;151048
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:00:01;77;39;;193;149731
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:02:31;85;39;;215;150345
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:05:01;72;36;;178;148106
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:07:31;81;40;;207;152043
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:10:02;80;38;;201;149753
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:12:32;79;43;;199;149756
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:15:02;76;41;;192;151396
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:17:33;78;43;;196;149279
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:20:03;71;39;;182;151762
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:22:33;65;38;;165;150713
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:25:04;77;37;;193;149871
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:27:34;82;37;;208;150696
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:30:08;81;37;;204;150440
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:32:36;79;36;;200;150960
