sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-07-06T00:00:45;41.86;38.52;49.59;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:03:23;42.75;37.88;51.91;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:05:48;42.16;39.08;47.95;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:08:14;41.38;37.32;45.86;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:10:39;48.76;37.88;64.18;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:13:04;41.59;36.91;52.60;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:15:30;41.12;36.69;49.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:17:55;41.68;38.67;46.57;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:20:20;45.36;37.70;62.16;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:22:46;41.90;37.88;47.76;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:25:11;41.27;37.88;46.89;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:27:36;41.62;38.37;44.35;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:30:01;41.23;37.70;43.94;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:32:27;45.94;37.88;69.97;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:34:52;41.36;38.21;44.43;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:37:18;46.14;37.52;64.39;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:39:43;41.64;37.52;49.59;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:42:08;40.77;37.12;43.19;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:44:34;42.04;38.05;51.30;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:46:59;41.61;38.37;47.42;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:49:24;43.92;37.52;60.08;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:52:08;41.00;37.12;44.80;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:54:34;40.92;37.32;43.29;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:56:59;40.93;37.32;43.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T00:59:25;41.47;37.12;44.76;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:01:52;41.14;37.52;46.20;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:04:17;42.51;38.67;55.86;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:06:43;42.17;39.08;45.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:09:10;42.86;38.95;49.79;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:11:35;42.81;39.46;48.99;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:14:00;41.82;37.52;47.55;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:16:26;42.05;38.37;47.84;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:18:58;45.47;39.34;52.65;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:21:23;42.44;38.21;51.17;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:23:49;41.85;38.05;49.52;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:26:15;42.39;37.88;51.10;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:28:41;45.37;39.21;56.32;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:31:13;42.88;37.32;54.05;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:33:49;44.86;35.36;65.99;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:36:15;49.28;38.95;64.84;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:38:48;49.78;38.95;66.16;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:41:13;44.28;39.08;57.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:43:39;44.77;37.52;53.68;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:46:05;45.96;37.88;56.17;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:48:38;47.01;39.21;64.79;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:51:04;49.07;38.37;69.46;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:53:30;46.25;39.34;61.86;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:55:55;46.91;38.67;70.12;;
57439;Laerm;43282;47.188;8.896;2022-07-06T01:58:20;46.83;38.95;65.16;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:00:46;44.66;39.58;55.75;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:03:21;47.02;39.46;70.41;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:05:46;41.73;38.52;45.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:08:11;43.45;39.58;53.55;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:10:37;45.39;39.21;63.15;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:13:02;41.94;38.81;49.89;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:15:27;45.99;38.67;62.99;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:17:52;41.84;38.95;47.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:20:18;42.16;39.08;46.05;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:22:43;41.70;37.52;48.45;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:25:08;47.54;37.88;67.42;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:27:33;47.39;36.45;67.61;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:29:59;47.04;37.52;64.87;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:32:24;47.46;37.70;62.29;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:34:50;44.18;39.70;53.96;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:37:15;46.02;38.67;68.01;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:39:40;44.11;38.67;61.96;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:42:06;43.29;38.81;52.03;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:44:31;45.13;38.81;60.17;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:46:56;44.87;37.88;61.11;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:49:22;47.95;40.80;62.31;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:51:47;50.35;39.21;64.94;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:54:12;48.47;41.96;59.94;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:56:38;47.43;41.06;59.62;;
57439;Laerm;43282;47.188;8.896;2022-07-06T02:59:03;50.07;41.30;64.36;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:01:28;44.38;39.70;57.71;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:03:58;49.75;40.80;73.79;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:06:23;54.12;40.71;69.42;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:08:48;48.20;39.81;67.50;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:11:14;49.85;40.53;66.64;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:13:39;48.54;40.13;65.56;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:16:04;47.07;39.70;62.83;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:18:38;49.69;40.13;64.90;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:21:03;52.15;38.81;64.74;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:23:29;52.14;40.43;67.19;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:25:54;53.69;39.81;71.64;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:28:20;54.84;40.80;68.77;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:30:45;55.03;42.16;72.07;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:33:20;53.10;41.06;67.68;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:35:46;53.21;40.80;65.11;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:38:12;58.20;43.86;73.52;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:40:37;53.83;42.82;68.27;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:43:03;55.52;47.28;64.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:45:28;58.01;47.00;69.52;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:47:53;56.24;44.03;79.03;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:50:19;51.81;44.39;63.89;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:52:44;57.58;45.86;70.71;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:55:10;54.41;45.91;70.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T03:57:36;55.94;46.08;69.77;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:00:02;55.43;47.26;67.74;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:02:27;58.07;47.18;68.31;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:04:52;55.41;46.25;69.18;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:07:18;55.92;44.97;78.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:09:43;55.28;45.91;68.20;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:12:08;55.75;46.10;67.96;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:14:34;55.14;47.48;71.36;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:17:00;54.28;46.66;68.09;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:19:45;56.72;46.30;78.23;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:22:10;55.15;47.63;67.39;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:24:36;56.88;49.84;72.82;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:27:01;56.52;45.86;74.43;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:29:26;53.73;46.02;76.32;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:31:51;52.90;46.02;63.47;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:34:17;57.36;46.13;71.37;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:36:42;56.91;46.30;72.30;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:39:08;57.27;45.94;68.57;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:41:33;57.69;45.30;70.80;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:43:58;56.12;46.50;68.95;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:46:23;58.02;45.80;70.69;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:48:58;57.71;46.20;76.18;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:51:23;63.95;47.74;80.60;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:53:49;57.54;45.60;68.31;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:56:14;57.68;47.04;68.38;;
57439;Laerm;43282;47.188;8.896;2022-07-06T04:58:39;59.68;46.71;72.91;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:01:05;59.35;45.39;75.17;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:03:41;57.93;45.36;67.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:06:07;57.19;47.14;71.34;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:08:33;59.11;47.24;75.12;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:10:58;61.09;46.55;85.69;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:13:24;54.74;45.89;68.68;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:15:49;58.34;47.12;73.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:18:25;56.28;46.13;69.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:20:50;56.58;46.84;67.90;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:23:16;60.13;46.91;79.39;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:25:41;57.28;47.59;66.76;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:28:06;55.98;47.63;71.40;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:30:32;63.69;47.63;80.49;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:33:04;56.51;46.97;66.23;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:35:29;67.25;45.89;90.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:37:55;55.61;44.47;71.36;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:40:20;56.02;44.51;71.68;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:42:45;55.30;46.20;66.91;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:45:10;61.82;46.28;83.05;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:47:36;60.55;45.66;76.79;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:50:36;55.46;45.75;71.15;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:53:03;57.62;45.94;79.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:55:28;59.08;45.42;72.90;;
57439;Laerm;43282;47.188;8.896;2022-07-06T05:57:54;58.37;45.14;74.59;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:00:20;55.28;44.94;67.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:02:46;58.15;44.15;71.40;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:05:13;59.15;44.15;77.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:07:38;54.86;44.58;67.93;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:10:04;54.34;42.88;69.25;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:12:30;55.82;44.27;69.34;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:14:55;59.03;45.39;72.09;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:17:20;60.17;45.83;84.10;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:19:46;58.58;46.59;72.83;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:22:11;57.22;45.86;69.67;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:24:36;59.64;42.93;78.81;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:27:02;59.58;49.84;75.33;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:29:27;59.17;48.92;74.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:31:53;59.52;48.97;73.04;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:34:18;60.20;48.64;74.09;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:36:43;59.55;49.90;73.93;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:39:09;60.75;49.51;72.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:41:34;60.59;46.76;68.66;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:43:59;58.62;45.77;69.41;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:46:25;61.31;43.99;81.46;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:48:56;55.93;43.49;68.16;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:51:21;57.14;42.59;74.38;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:53:47;62.00;43.99;78.50;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:56:12;57.67;46.18;80.72;;
57439;Laerm;43282;47.188;8.896;2022-07-06T06:58:38;57.36;48.20;71.23;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:01:03;56.43;46.87;70.19;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:03:43;57.33;45.69;72.01;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:06:08;54.57;42.47;66.84;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:08:33;56.34;42.35;70.97;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:10:58;55.45;44.27;70.26;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:13:24;54.88;42.47;66.41;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:15:50;57.48;45.04;75.23;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:18:15;57.41;42.88;72.88;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:20:40;54.21;42.98;66.06;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:23:06;56.11;43.24;70.83;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:25:31;55.88;43.04;69.80;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:27:56;57.69;43.90;74.77;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:30:21;53.67;43.39;67.20;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:32:47;60.59;46.05;77.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:35:12;56.53;43.77;75.72;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:37:37;59.86;44.73;76.20;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:40:03;57.64;45.77;70.84;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:42:29;56.77;44.87;74.80;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:44:54;56.38;44.58;70.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:47:20;58.91;45.99;75.92;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:49:45;56.81;44.87;80.53;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:52:10;60.21;46.40;76.19;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:54:36;57.86;43.72;69.82;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:57:01;58.00;45.23;81.10;;
57439;Laerm;43282;47.188;8.896;2022-07-06T07:59:27;55.84;44.94;83.74;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:01:52;58.85;43.68;71.25;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:04:17;54.29;44.90;68.71;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:06:43;61.67;45.60;80.98;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:09:08;55.72;43.63;67.97;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:11:34;58.14;44.80;72.26;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:14:00;55.92;44.23;78.99;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:16:26;56.46;42.93;70.88;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:18:58;56.16;44.97;73.93;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:21:24;57.21;44.54;72.07;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:23:49;58.15;46.28;72.33;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:26:14;57.23;45.60;76.87;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:28:40;63.28;45.77;78.42;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:31:05;55.72;45.30;69.60;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:33:39;64.30;44.43;83.40;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:36:04;59.64;46.38;83.49;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:38:29;57.67;45.72;76.48;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:40:55;59.26;46.66;74.51;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:43:21;58.02;43.81;72.49;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:45:47;57.93;43.58;75.52;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:48:14;58.15;44.80;85.07;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:50:40;56.36;46.08;74.55;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:53:06;58.63;46.20;71.61;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:55:31;56.76;43.99;75.53;;
57439;Laerm;43282;47.188;8.896;2022-07-06T08:57:57;55.03;44.27;71.56;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:00:23;58.51;44.58;80.02;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:02:50;59.11;45.23;85.58;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:05:16;58.12;45.83;73.05;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:07:41;58.30;44.31;73.70;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:10:08;67.19;45.30;85.59;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:12:34;54.90;43.09;76.36;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:14:59;57.32;43.44;69.46;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:17:28;57.45;46.07;74.77;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:19:54;59.69;46.35;79.37;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:22:53;58.78;45.83;77.72;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:25:12;58.68;45.97;79.15;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:27:38;60.17;44.51;75.93;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:30:05;54.45;44.54;70.42;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:32:30;57.05;44.97;69.73;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:34:56;62.66;44.58;79.57;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:37:21;58.53;44.62;81.67;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:39:47;56.25;43.37;72.30;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:42:13;65.37;44.54;84.04;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:44:39;58.89;45.30;79.88;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:47:06;62.19;45.75;78.81;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:49:31;61.85;45.91;83.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:51:57;57.14;44.90;73.64;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:54:23;59.85;43.58;73.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:56:49;60.40;45.42;76.88;;
57439;Laerm;43282;47.188;8.896;2022-07-06T09:59:19;58.25;44.69;74.55;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:01:46;57.25;44.15;68.68;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:04:28;56.02;43.09;68.61;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:06:54;57.19;43.04;67.92;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:09:20;54.72;42.88;69.54;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:11:49;56.02;44.73;69.25;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:14:17;56.19;42.41;69.14;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:16:43;53.88;42.76;68.08;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:19:10;54.98;42.93;72.71;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:21:36;53.25;42.22;64.85;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:24:02;53.21;42.22;66.40;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:26:28;50.81;41.30;64.53;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:28:53;51.39;41.61;67.92;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:31:19;54.26;43.34;66.71;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:33:59;54.18;42.53;73.13;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:36:25;56.79;42.16;72.06;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:38:50;53.86;42.35;65.67;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:41:16;50.40;41.68;64.12;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:43:42;52.03;41.75;70.31;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:46:14;56.08;41.89;69.52;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:48:41;58.33;42.03;76.59;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:51:07;54.57;43.77;65.69;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:53:37;55.82;42.53;73.02;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:56:08;57.11;43.54;75.79;;
57439;Laerm;43282;47.188;8.896;2022-07-06T10:58:38;59.64;41.82;76.30;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:01:05;51.92;41.75;69.38;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:04:04;56.98;42.93;69.32;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:06:39;58.47;44.76;81.28;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:09:13;58.20;45.75;82.81;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:11:40;57.53;44.35;75.54;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:16:36;59.40;45.99;71.97;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:19:09;60.14;44.51;86.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:21:36;57.19;45.14;77.87;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:24:02;60.11;45.14;76.90;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:26:28;59.86;46.25;73.39;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:28:55;63.86;44.62;89.51;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:31:22;55.26;46.05;75.60;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:33:56;58.55;46.69;72.25;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:36:22;57.07;42.76;73.26;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:38:48;59.23;45.57;79.83;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:41:14;57.58;48.80;73.44;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:43:43;59.53;51.69;79.21;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:48:59;60.50;51.58;79.00;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:51:26;60.60;45.39;76.67;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:53:56;61.53;45.86;73.81;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:56:22;63.36;42.98;75.43;;
57439;Laerm;43282;47.188;8.896;2022-07-06T11:58:50;54.23;43.68;67.18;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:01:16;55.84;44.15;75.39;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:04:01;55.77;44.27;69.38;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:06:44;53.84;41.46;66.69;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:09:10;59.74;42.76;80.01;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:11:36;58.21;43.63;71.98;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:14:03;59.77;43.77;73.81;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:16:37;55.15;43.19;68.37;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:19:03;54.38;43.54;68.37;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:21:29;53.40;43.29;65.74;;
57439;Laerm;43282;47.188;8.896;2022-07-06T12:23:55;63.52;44.76;86.47;;
