sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:24;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:45;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:00:55;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:05;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:16;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:26;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:37;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:47;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:01:58;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:02:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:02:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:02:29;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:02:39;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:02:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:00;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:10;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:20;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:30;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:41;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:03:51;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:12;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:33;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:43;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:04:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:36;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:05:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:07;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:17;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:27;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:38;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:06:59;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:07:09;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:07:20;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:07:31;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:07:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:07:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:33;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:44;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:08:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:15;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:09:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:39;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:10:59;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:11:10;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:11:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:11:31;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:11:41;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:11:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:12;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:33;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:43;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:12:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:45;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:13:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:14:09;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:14:19;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:14:30;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:14:40;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:14:50;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:01;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:11;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:15:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:24;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:34;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:45;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:16:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:06;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:16;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:27;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:37;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:48;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:17:59;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:18:09;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:18:19;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:18:30;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:18:40;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:18:50;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:01;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:11;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:19:53;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:24;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:34;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:44;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:20:55;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:06;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:16;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:26;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:37;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:47;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:21:57;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:22:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:22:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:22:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:22:39;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:22:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:00;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:10;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:31;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:23:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:24;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:34;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:44;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:24:55;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:05;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:15;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:26;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:36;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:25:58;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:26:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:26:19;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:26:29;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:26:40;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:26:50;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:00;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:11;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:31;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:27:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:33;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:44;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:28:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:15;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:29:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:07;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:17;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:27;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:38;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:48;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:30:58;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:31:09;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:31:19;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:31:29;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:31:40;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:31:50;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:00;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:11;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:21;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:32:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:34;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:44;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:33:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:05;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:15;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:36;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:34:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:35:07;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:35:20;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:35:30;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:35:40;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:35:51;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:01;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:12;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:22;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:43;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:36:53;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:37:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:39;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:38:59;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:39:10;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:39:20;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:39:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:39:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:39:53;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:03;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:24;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:34;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:45;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:40:55;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:05;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:16;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:26;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:36;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:47;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:41:57;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:42:07;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:42:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:42:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:42:41;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:42:52;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:43:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:43:13;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:43:23;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:43:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:43:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:44:07;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:44:19;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:44:29;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:44:39;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:44:50;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:00;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:11;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:22;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:45:53;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:46:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:46:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:46:30;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:46:41;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:46:51;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:02;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:12;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:22;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:32;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:43;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:47:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:04;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:14;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:25;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:45;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:48:56;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:49:06;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:49:36;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:50:06;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:50:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:50:38;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:50:49;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:50:59;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:51:10;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:51:22;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:51:35;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:51:46;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:51:57;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:52:08;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:52:18;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:52:29;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:52:42;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:52:54;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:53:05;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:53:17;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:53:28;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:53:38;5.10;5.10;5.10;;
69607;Laerm;61714;52.312;4.858;2022-07-06T00:53:48;5.10;5.10;5.10;;
