sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:00:12;102001.19;;;15.21;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:02:41;101996.71;;;15.25;99.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:05:12;101997.17;;;15.21;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:07:42;101994.70;;;15.17;99.83
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:10:13;102002.04;;;15.14;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:12:43;102005.25;;;15.15;99.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:15:13;102004.90;;;15.11;97.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:17:44;102008.72;;;15.03;93.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:20:15;102005.10;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:22:45;102005.77;;;14.96;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:25:15;102004.28;;;14.94;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:27:46;101998.52;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:30:16;101994.19;;;14.95;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:32:47;101990.44;;;14.96;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:35:17;101983.30;;;14.92;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:37:47;101976.11;;;14.93;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:40:18;101968.52;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:42:49;101957.64;;;15.05;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:45:19;101950.87;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:47:49;101942.33;;;15.06;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:50:19;101934.03;;;15.11;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:52:51;101927.59;;;15.14;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:55:21;101921.76;;;15.19;92.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T00:57:50;101916.22;;;15.20;93.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:00:23;101916.56;;;15.17;95.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:02:52;101916.02;;;15.16;94.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:05:21;101908.25;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:07:53;101906.15;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:10:23;101903.48;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:12:53;101904.25;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:15:24;101901.33;;;14.96;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:17:54;101903.45;;;14.92;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:20:25;101896.52;;;14.94;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:22:55;101889.58;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:25:24;101883.94;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:27:55;101881.57;;;15.05;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:30:25;101884.27;;;15.06;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:32:55;101885.85;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:35:27;101883.52;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:37:56;101881.07;;;15.12;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:40:27;101882.21;;;15.22;92.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:42:57;101883.37;;;15.26;92.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:45:27;101885.08;;;15.29;92.21
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:47:57;101867.04;;;15.35;93.69
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:50:28;101840.49;;;15.35;92.20
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:53:00;101822.83;;;15.37;93.94
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:55:28;101820.37;;;15.36;91.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T01:57:59;101816.23;;;15.39;91.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:00:29;101813.38;;;15.41;94.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:02:59;101809.07;;;15.39;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:05:30;101814.49;;;15.37;91.62
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:08:00;101816.21;;;15.26;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:10:31;101815.75;;;15.26;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:13:01;101807.55;;;15.25;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:15:31;101795.16;;;15.26;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:18:02;101784.44;;;15.28;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:20:32;101783.12;;;15.31;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:23:03;101779.33;;;15.31;93.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:25:33;101768.00;;;15.27;93.61
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:28:04;101770.11;;;15.16;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:30:34;101769.74;;;15.17;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:33:04;101764.70;;;15.18;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:35:35;101763.87;;;15.25;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:38:05;101758.86;;;15.33;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:40:36;101753.39;;;15.41;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:43:06;101747.66;;;15.45;93.62
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:45:36;101741.22;;;15.49;95.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:48:07;101740.07;;;15.50;97.91
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:50:36;101732.44;;;15.47;96.64
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:53:07;101720.30;;;15.45;97.74
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:55:37;101712.72;;;15.38;97.78
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T02:58:07;101705.39;;;15.41;98.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:00:37;101697.80;;;15.41;98.44
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:03:08;101689.32;;;15.43;96.15
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:05:38;101686.70;;;15.53;96.84
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:08:08;101685.31;;;15.52;96.07
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:10:39;101684.21;;;15.57;94.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:13:09;101682.67;;;15.64;98.23
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:15:39;101679.77;;;15.67;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:18:10;101680.72;;;15.67;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:20:40;101676.13;;;15.69;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:23:10;101669.99;;;15.79;99.68
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:25:41;101667.59;;;15.86;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:28:11;101665.14;;;15.88;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:30:42;101662.12;;;15.90;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:33:12;101666.51;;;15.91;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:35:42;101677.60;;;15.90;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:38:12;101684.85;;;15.83;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:40:43;101675.41;;;15.74;98.97
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:43:13;101667.40;;;15.70;97.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:45:44;101661.33;;;15.70;96.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:48:14;101653.81;;;15.68;98.68
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:50:44;101648.98;;;15.69;99.69
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:53:14;101638.38;;;15.69;99.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:55:45;101640.91;;;15.68;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T03:58:15;101641.41;;;15.68;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:00:45;101643.50;;;15.64;99.94
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:03:16;101632.99;;;15.61;98.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:05:46;101628.87;;;15.58;96.16
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:08:16;101623.10;;;15.58;94.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:10:47;101624.55;;;15.54;96.75
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:13:17;101631.28;;;15.51;98.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:15:48;101636.21;;;15.50;98.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:18:18;101638.84;;;15.43;97.17
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:20:48;101641.59;;;15.30;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:23:19;101643.51;;;15.21;94.84
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:25:49;101643.87;;;15.14;92.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:28:20;101644.75;;;15.11;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:30:51;101643.12;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:33:21;101645.28;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:35:51;101642.16;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:38:21;101639.82;;;14.99;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:40:52;101641.98;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:43:22;101638.73;;;14.96;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:45:53;101628.91;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:48:23;101625.34;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:50:54;101631.93;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:53:24;101624.65;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:55:54;101624.90;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T04:58:25;101613.76;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:00:55;101608.94;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:03:26;101604.39;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:05:56;101601.93;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:08:27;101602.25;;;15.09;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:10:57;101596.18;;;15.15;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:13:27;101594.59;;;15.18;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:15:58;101599.98;;;15.24;93.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:18:28;101599.74;;;15.25;93.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:20:59;101602.66;;;15.28;92.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:23:29;101602.18;;;15.31;94.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:25:59;101602.60;;;15.33;91.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:28:30;101605.28;;;15.35;94.28
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:31:01;101603.57;;;15.41;95.08
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:33:30;101599.76;;;15.40;93.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:36:06;101600.56;;;15.39;95.16
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:38:31;101605.22;;;15.40;94.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:41:02;101605.74;;;15.36;96.78
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:43:32;101605.46;;;15.33;95.46
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:46:03;101606.35;;;15.31;96.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:48:33;101604.79;;;15.32;96.59
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:51:03;101606.36;;;15.31;97.49
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T05:58:36;101600.49;;;15.28;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:01:05;101602.50;;;15.26;94.14
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:08:36;101597.86;;;15.21;92.75
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:13:37;101598.99;;;15.20;92.56
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:16:07;101599.07;;;15.21;92.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:18:37;101594.77;;;15.24;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:21:07;101594.69;;;15.28;94.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:23:38;101592.77;;;15.34;95.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:26:08;101589.57;;;15.38;96.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:28:38;101592.00;;;15.40;97.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:31:09;101585.98;;;15.41;98.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:33:39;101585.03;;;15.39;98.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:36:10;101578.65;;;15.36;97.32
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:38:40;101573.61;;;15.40;97.34
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:41:11;101570.39;;;15.43;96.55
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:43:41;101566.04;;;15.42;97.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:46:11;101562.99;;;15.41;96.78
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:48:41;101560.56;;;15.43;96.87
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:51:11;101556.16;;;15.44;98.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:53:42;101551.05;;;15.45;99.46
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:56:12;101549.31;;;15.47;97.87
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T06:58:43;101545.61;;;15.48;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:01:13;101542.79;;;15.46;99.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:03:43;101540.67;;;15.46;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:06:14;101544.58;;;15.46;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:08:44;101550.61;;;15.46;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:11:14;101552.06;;;15.46;100.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:13:45;101553.08;;;15.41;98.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:16:15;101557.50;;;15.40;96.81
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:18:45;101555.98;;;15.39;97.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:21:16;101556.36;;;15.37;96.26
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:23:45;101552.86;;;15.32;95.98
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:26:16;101548.62;;;15.29;94.26
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:28:46;101541.19;;;15.27;96.25
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:31:17;101539.16;;;15.24;97.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:33:47;101540.00;;;15.23;97.91
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:36:18;101533.19;;;15.18;97.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:38:48;101539.26;;;15.17;96.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:41:19;101542.30;;;15.16;96.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:43:49;101546.26;;;15.08;93.08
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:46:19;101547.40;;;15.08;92.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:48:50;101547.58;;;15.08;92.14
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:51:20;101546.64;;;15.11;93.40
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:53:50;101543.62;;;15.14;94.50
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:56:21;101545.57;;;15.13;96.11
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T07:58:51;101551.53;;;15.10;94.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:01:21;101549.79;;;15.11;96.14
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:03:52;101551.79;;;15.09;94.89
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:06:22;101546.33;;;15.09;93.51
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:08:53;101549.90;;;15.11;94.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:11:23;101544.79;;;15.13;93.24
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:13:54;101546.04;;;15.15;93.11
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:16:23;101547.76;;;15.13;92.66
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:18:53;101550.43;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:21:24;101548.70;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:23:55;101548.21;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:26:25;101548.98;;;15.03;93.38
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:28:56;101547.94;;;15.01;92.53
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:31:26;101544.87;;;15.01;91.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:33:56;101544.35;;;15.00;92.90
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:36:27;101547.23;;;14.96;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:38:56;101544.74;;;14.91;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:41:29;101543.21;;;14.91;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:43:57;101542.52;;;14.92;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:46:29;101543.60;;;14.93;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:48:58;101541.58;;;14.91;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:51:29;101536.03;;;14.90;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:53:59;101526.03;;;14.85;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:56:30;101527.92;;;14.87;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T08:59:00;101523.53;;;14.91;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:01:30;101520.58;;;14.95;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:04:02;101516.09;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:06:31;101517.44;;;15.02;91.50
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:09:04;101512.65;;;15.01;91.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:11:32;101512.40;;;14.97;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:14:03;101512.75;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:16:33;101512.57;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:19:03;101510.99;;;15.05;91.45
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:21:34;101505.61;;;15.04;91.75
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:24:08;101506.91;;;15.06;91.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:26:43;101507.64;;;15.07;91.83
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:29:07;101502.50;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:31:42;101495.02;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:34:08;101494.01;;;15.11;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:36:42;101498.14;;;15.12;91.90
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:44:09;101494.35;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:46:41;101492.25;;;15.08;91.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:49:08;101484.68;;;15.05;93.12
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:51:38;101482.45;;;15.07;92.36
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:54:09;101481.39;;;15.07;92.14
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:56:40;101476.47;;;15.07;91.74
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T09:59:11;101471.50;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:01:39;101471.38;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:04:10;101469.62;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:06:39;101463.79;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:09:11;101459.20;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:11:42;101461.73;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:14:10;101461.49;;;15.05;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:16:40;101462.65;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:19:34;101450.79;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:21:41;101443.75;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:24:11;101449.49;;;15.03;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:26:42;101448.49;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:29:11;101447.47;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:31:45;101447.33;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:34:14;101449.81;;;15.04;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:36:44;101448.13;;;15.07;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:39:13;101449.34;;;15.08;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:41:43;101442.55;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:44:19;101442.42;;;15.09;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:46:50;101443.52;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:49:17;101434.41;;;15.11;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:51:44;101425.58;;;15.12;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:54:16;101419.41;;;15.09;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:56:46;101418.26;;;15.10;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T10:59:16;101415.70;;;15.12;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:04:16;101421.48;;;15.09;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:06:47;101411.23;;;15.05;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:09:17;101410.05;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:11:48;101405.82;;;14.99;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:14:20;101401.89;;;14.98;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:19:20;101391.94;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:21:52;101388.00;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:24:21;101380.32;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:26:51;101379.48;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:29:22;101377.67;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:31:52;101376.55;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:34:22;101373.12;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:36:55;101371.94;;;15.02;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:39:22;101366.75;;;15.01;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:41:52;101364.22;;;15.00;91.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-06T11:44:22;101358.09;;;15.02;91.43
