sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44246;SDS011;29922;0.000;0.000;2022-07-06T00:04:00;0.60;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:09:21;0.80;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:14:43;0.88;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:20:04;0.43;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:25:26;0.57;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:30:48;0.77;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:36:09;0.82;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:41:30;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:46:52;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:52:13;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T00:57:34;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:02:56;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:08:16;0.38;;;0.38;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:13:37;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:19:00;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:24:22;0.38;;;0.38;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:29:42;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:35:03;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:40:28;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:45:48;0.60;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:51:09;0.70;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T01:56:31;1.52;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:01:52;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:07:12;0.82;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:12:34;0.55;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:17:55;1.20;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:23:15;0.60;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:28:37;0.32;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:33:58;0.68;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:39:18;0.35;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:44:40;0.35;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:50:01;0.73;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T02:55:21;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:00:43;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:06:04;0.55;;;0.35;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:11:25;0.77;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:16:47;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:22:08;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:27:29;1.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:32:51;0.43;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:38:11;0.95;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:43:32;0.22;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:48:53;0.60;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:54:14;0.47;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T03:59:35;0.28;;;0.28;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:04:57;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:10:17;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:15:38;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:21:00;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:26:21;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:31:41;0.52;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:37:03;0.52;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:42:24;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:47:45;0.32;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:53:07;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T04:58:28;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:03:48;0.80;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:09:10;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:14:30;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:19:51;0.60;;;0.35;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:25:13;0.68;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:30:33;0.60;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:35:54;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:41:16;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:46:36;1.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:51:56;0.45;;;0.38;;
44246;SDS011;29922;0.000;0.000;2022-07-06T05:57:18;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:02:39;1.25;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:08:00;0.95;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:13:22;0.80;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:18:43;0.80;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:24:04;0.82;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:29:27;1.08;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:34:47;1.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:40:08;0.68;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:45:32;1.08;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:50:52;0.50;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-06T06:56:13;1.20;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:01:36;0.98;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:06:56;0.80;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:12:17;0.85;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:17:39;0.93;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:23:00;1.67;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:28:21;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:33:43;0.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:39:03;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:44:24;0.70;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:49:46;0.95;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T07:55:07;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:00:29;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:05:50;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:11:11;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:16:31;0.70;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:21:53;0.35;;;0.35;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:27:14;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:32:36;0.52;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:37:59;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:43:19;1.02;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:48:40;0.43;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:54:03;0.77;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T08:59:24;0.80;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:04:46;0.52;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:10:09;1.48;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:15:31;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:20:52;0.50;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:26:14;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:31:34;0.68;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:36:55;0.57;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:42:17;0.57;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:47:46;0.77;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:53:07;1.90;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T09:58:29;1.33;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:03:49;1.10;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:09:10;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:14:33;1.33;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:19:54;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:25:16;1.48;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:30:39;0.55;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:36:01;1.83;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:41:30;1.38;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:46:54;1.00;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:52:16;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T10:57:51;1.77;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:08:54;1.38;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:14:16;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:19:39;0.90;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:25:09;0.90;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:30:30;0.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:35:53;1.35;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:41:35;0.77;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:46:56;0.90;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:52:21;1.23;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-06T11:57:42;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:03:03;3.47;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:08:25;0.93;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:13:45;2.25;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:19:06;2.45;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:24:31;1.88;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:30:04;1.10;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:35:28;1.08;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:40:50;0.88;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:46:27;2.83;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:51:53;1.27;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T12:57:18;2.40;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:02:43;1.58;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:08:06;3.05;;;0.75;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:13:28;3.05;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:18:49;2.75;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:24:09;2.17;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:29:31;2.53;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:34:52;1.27;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:40:12;0.93;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:45:34;1.25;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:50:55;3.50;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-07-06T13:56:16;1.63;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:01:38;2.75;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:06:58;2.03;;;0.85;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:12:19;1.27;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:17:43;2.30;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:23:04;1.58;;;0.68;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:28:24;1.23;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:33:46;1.85;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:39:06;1.48;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:44:27;2.00;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:49:49;1.23;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T14:55:10;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:00:31;0.45;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:05:53;0.65;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:11:14;1.27;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:16:34;1.20;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:21:56;0.73;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:27:17;1.10;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:32:38;2.20;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:38:00;1.30;;;0.82;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:43:20;1.08;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:48:42;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:54:03;0.90;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T15:59:24;0.90;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:04:44;0.75;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:10:06;0.65;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:15:28;0.70;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:20:49;1.63;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:26:11;1.45;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:31:32;1.67;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:36:52;1.42;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:42:14;0.75;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:47:36;1.77;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:52:56;0.57;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-07-06T16:58:18;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:03:39;2.47;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:08:59;0.88;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:14:21;0.55;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:19:42;1.88;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:25:03;0.65;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:30:26;1.00;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:35:47;1.10;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:41:08;0.75;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:46:30;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:51:52;0.75;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T17:57:12;0.88;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:02:34;2.10;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:07:55;0.90;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:13:15;0.90;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:18:37;1.50;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:23:58;1.10;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:29:18;0.73;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:34:40;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:40:01;1.45;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:45:22;0.70;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:50:44;0.80;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T18:56:06;0.80;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:01:27;0.68;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:06:49;0.88;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:12:10;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:17:31;0.85;;;0.65;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:22:53;1.67;;;0.77;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:28:14;1.42;;;0.65;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:33:34;0.90;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:38:56;1.48;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:44:17;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:49:37;0.90;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T19:54:59;0.80;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:00:19;0.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:05:40;0.65;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:11:03;0.85;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:16:23;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:21:44;0.82;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:27:06;0.82;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:32:26;0.55;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:37:46;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:43:08;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:48:29;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:53:50;1.42;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T20:59:12;1.40;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:04:33;0.73;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:09:54;0.52;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:15:15;0.63;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:20:36;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:25:57;0.98;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:31:19;0.60;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:36:39;0.45;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:42:00;0.98;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:47:22;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:52:42;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T21:58:03;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:03:25;0.52;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:08:46;0.88;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:14:06;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:19:28;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:24:49;0.77;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:30:10;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:35:32;0.63;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:40:53;0.60;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:46:20;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:51:42;0.50;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T22:57:02;1.08;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:02:24;0.77;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:07:47;1.23;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:13:08;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:18:29;0.45;;;0.43;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:23:50;0.30;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:29:11;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:34:32;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:39:53;0.68;;;0.45;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:45:14;0.50;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:50:34;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-07-06T23:55:56;0.30;;;0.30;;
