sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:03:25;10;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:08:36;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:13:46;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:18:57;4;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:24:08;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:29:18;6;3;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:34:29;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:39:40;6;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:44:51;6;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:50:02;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T00:55:18;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:00:25;10;8;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:05:34;12;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:10:44;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:15:55;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:21:10;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:26:18;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:31:27;11;10;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:36:38;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:41:49;8;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:46:59;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:52:10;15;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T01:57:21;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:02:32;8;8;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:07:42;10;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:12:53;11;8;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:18:04;10;10;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:23:15;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:28:25;16;13;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:33:36;12;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:38:47;20;17;12
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:43:58;9;8;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:49:08;11;9;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:54:19;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T02:59:30;18;10;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:04:41;19;14;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:09:51;7;6;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:15:02;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:20:13;14;9;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:25:24;11;6;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:30:34;18;13;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:35:45;10;9;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:40:56;13;12;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:46:07;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:51:17;8;8;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T03:56:28;14;9;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:01:39;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:06:49;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:12:00;8;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:17:11;10;8;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:22:26;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:27:32;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:32:43;9;5;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:37:54;9;5;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:43:05;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:48:15;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:53:26;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T04:58:37;10;7;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:03:47;3;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:08:58;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:14:09;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:19:20;6;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:24:31;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:29:41;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:34:52;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:40:03;4;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:45:13;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:50:24;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T05:55:35;8;7;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:00:46;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:05:56;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:11:08;2;2;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:16:18;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:21:29;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:26:39;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:31:50;5;5;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:37:01;6;5;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:42:11;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:47:22;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:52:33;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T06:57:44;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:02:54;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:08:05;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:13:16;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:18:27;12;12;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:23:37;18;13;9
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:28:48;11;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:33:59;16;12;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:39:09;15;14;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:44:20;18;13;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:49:31;15;11;9
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:54:42;20;17;11
34240;PMS7003;20503;50.200;19.508;2022-07-06T07:59:52;26;19;13
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:05:03;19;17;12
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:10:14;18;14;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:15:25;22;12;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:20:36;25;14;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:25:47;17;10;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:30:57;19;16;10
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:36:08;22;16;13
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:41:21;21;21;16
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:46:29;15;11;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:51:40;11;11;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T08:56:51;16;10;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:02:02;17;15;11
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:07:12;21;20;12
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:12:25;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:17:37;8;8;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:22:44;16;7;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:27:56;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:33:06;12;9;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:38:16;13;10;8
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:43:27;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:48:38;12;8;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:53:50;10;7;6
34240;PMS7003;20503;50.200;19.508;2022-07-06T09:58:59;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:04:11;15;8;7
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:09:25;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:14:32;6;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:19:42;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:24:53;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:30:04;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:35:15;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:40:31;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:45:50;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:50:53;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T10:55:58;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:01:09;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:06:20;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:11:38;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:21:58;7;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:27:07;5;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:32:12;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:37:23;3;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:42:34;5;4;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:47:45;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:52:55;3;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T11:58:06;9;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:03:17;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:08:28;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:13:38;4;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:18:49;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:24:00;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:29:11;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:34:22;3;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:39:32;2;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:44:47;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T12:55:07;4;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:00:16;6;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:05:26;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:10:40;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:15:55;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:21:03;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:26:08;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:31:19;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:36:30;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:41:40;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:46:51;4;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:52:02;5;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T13:57:13;2;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:02:23;3;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:07:34;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:12:45;3;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:17:56;4;4;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:23:06;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:28:17;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:33:28;4;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:38:38;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:43:49;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:49:00;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:54:11;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T14:59:22;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:04:32;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:09:43;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:14:53;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:20:05;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:25:15;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:30:25;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:35:36;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:40:47;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:45:59;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:51:08;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T15:56:19;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:01:30;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:06:41;3;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:11:51;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:17:02;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:22:13;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:27:23;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:32:34;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:37:45;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:42:56;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:48:06;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:53:17;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T16:58:28;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:03:39;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:08:49;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:14:00;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:19:11;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:24:21;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:29:32;5;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:34:43;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:39:54;6;4;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:45:04;6;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:50:16;2;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T17:55:26;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:00:37;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:05:47;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:10:58;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:16:09;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:21:19;5;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:26:30;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:31:41;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:36:52;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:42:03;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:47:13;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:52:24;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T18:57:35;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:02:45;3;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:07:56;7;2;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:13:07;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:18:17;9;6;5
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:23:28;9;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:28:39;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:33:50;4;3;3
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:39:00;5;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:44:12;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:49:22;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:54:33;6;5;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T19:59:43;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:04:54;3;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:10:06;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:15:34;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:20:45;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:25:55;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:31:06;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:36:17;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:41:28;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:46:38;2;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:51:50;4;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T20:57:01;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:02:11;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:07:21;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:12:32;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:17:43;5;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:22:54;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:28:04;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:33:15;3;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:38:26;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:43:37;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:48:47;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:53:58;4;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T21:59:09;8;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:04:20;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:09:30;6;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:14:41;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:19:52;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:25:03;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:30:13;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:35:24;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:40:35;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:45:49;2;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:50:57;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-07-06T22:56:08;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:01:18;9;4;4
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:06:29;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:11:39;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:16:50;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:22:01;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:27:11;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:32:22;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:37:33;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:42:44;4;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:47:54;2;1;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:53:05;0;0;0
34240;PMS7003;20503;50.200;19.508;2022-07-06T23:58:16;2;2;1
