sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2022-07-06T00:01:56;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:04:23;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:06:50;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:09:17;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:11:44;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:14:11;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:16:38;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:19:05;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:21:32;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:23:59;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:26:25;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:28:52;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:31:19;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:33:47;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:36:14;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:38:41;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:41:08;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:46:12;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:48:39;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:51:07;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:53:34;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:56:00;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T00:58:27;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:00:54;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:03:20;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:05:47;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:08:14;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:10:40;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:13:08;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:15:35;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:18:02;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:20:28;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:22:55;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:25:22;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:27:48;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:30:17;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:32:42;13.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:35:10;13.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:37:36;13.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:40:03;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:42:29;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:44:56;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:47:23;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:49:49;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:52:16;13.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:54:43;13.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:57:09;13.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T01:59:36;13.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:02:02;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:04:29;13.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:06:56;13.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:09:22;13.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:11:49;13.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:14:16;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:16:42;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:19:09;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:21:36;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:24:03;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:26:30;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:28:57;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:31:24;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:33:51;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:36:17;13.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:38:44;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:41:11;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:43:37;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:46:04;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:48:31;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:50:57;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:53:24;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:55:51;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T02:58:19;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:00:46;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:03:13;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:05:40;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:08:07;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:10:33;12.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:13:00;12.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:15:27;12.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:17:54;12.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:20:21;12.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:22:48;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:25:15;12.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:27:42;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:30:10;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:32:36;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:35:03;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:37:31;11.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:39:58;11.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:42:25;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:44:51;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:47:18;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:49:45;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:52:11;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:54:38;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:57:07;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T03:59:34;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:02:01;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:04:29;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:06:56;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:09:23;11.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:11:50;11.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:14:17;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:16:44;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:19:15;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:21:43;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:24:10;11.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:26:37;11.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:29:04;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:31:30;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:33:58;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:36:24;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:38:52;12.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:41:19;12.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:43:47;12.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:46:13;12.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:48:40;12.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:51:07;12.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:53:34;12.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:56:04;12.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T04:58:32;12.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:00:59;12.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:03:25;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:05:53;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:08:20;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:10:47;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:13:14;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:15:40;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:18:07;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:20:34;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:23:00;12.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:25:28;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:27:54;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:30:21;12.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:32:49;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:35:16;12.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:37:42;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:40:10;12.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:42:37;13.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:45:04;13.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:47:32;13.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:50:04;13.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:52:36;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:55:03;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:57:30;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T05:59:57;13.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:02:23;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:04:50;13.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:07:17;13.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:09:43;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:12:11;13.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:14:38;13.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:17:05;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:19:32;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:21:59;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:24:25;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:26:53;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:29:19;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:31:46;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:34:13;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:36:39;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:39:06;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:41:33;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:44:00;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:46:27;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:48:54;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:51:20;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:53:47;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:56:14;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T06:58:40;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:01:07;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:03:34;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:06:01;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:08:27;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:10:55;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:13:22;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:15:49;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:18:15;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:20:42;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:23:09;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:25:36;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:28:04;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:30:31;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:32:57;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:35:24;15.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:37:51;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:40:18;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:42:44;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:45:11;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:47:39;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:50:06;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:52:33;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:54:59;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:57:26;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T07:59:53;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:02:19;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:04:46;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:07:13;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:09:39;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:12:06;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:14:33;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:17:00;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:19:27;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:21:53;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:24:20;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:26:47;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:29:13;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:31:40;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:34:07;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:36:33;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:39:00;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:41:28;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:43:54;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:46:21;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:48:49;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:51:16;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:53:43;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:56:09;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T08:58:36;17.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:01:03;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:03:31;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:05:59;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:08:26;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:10:51;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:13:18;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:15:44;17.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:18:11;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:20:38;17.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:23:05;17.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:25:31;17.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:28:00;17.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:30:27;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:32:55;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:35:26;17.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:38:01;17.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:40:26;17.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:45:28;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:47:53;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:50:19;17.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:52:54;17.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:55:21;17.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T09:57:52;17.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:00:19;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:02:46;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:05:13;17.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:07:39;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:10:06;17.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:12:34;18.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:15:00;17.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:17:27;17.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:19:53;17.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:22:21;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:24:48;18.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:27:16;18.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:29:42;18.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:32:09;18.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:34:35;18.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:37:02;18.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:39:32;18.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:42:04;18.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:44:30;19.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:46:57;19.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:49:25;18.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:51:50;19.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:54:17;19.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:56:44;19.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T10:59:12;19.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:01:38;19.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:04:07;19.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:06:34;19.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:09:02;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:11:40;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:14:09;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:16:37;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:19:05;19.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:21:35;19.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:24:01;19.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:26:27;19.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:28:54;19.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:31:21;19.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:33:48;19.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:36:18;19.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:38:45;19.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:41:11;20.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:43:38;19.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:48:49;19.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:51:16;19.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:53:46;19.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:56:12;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T11:58:39;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:01:06;19.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:03:32;19.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:05:59;19.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:08:26;20.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:10:53;20.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:13:19;20.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:15:47;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:18:14;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:20:40;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:23:07;20.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:25:34;20.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:28:00;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:30:27;19.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:35:31;19.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:37:58;19.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:40:25;20.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:42:52;20.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:45:18;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:50:29;20.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:52:50;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:55:16;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T12:57:45;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:00:11;20.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:02:38;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:05:05;20.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:07:32;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:09:59;20.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:12:26;20.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:14:54;20.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:17:21;20.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:19:48;20.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:22:14;20.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:24:41;20.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:27:08;20.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:29:34;20.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:32:01;21.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:34:27;21.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:36:54;21.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:39:20;20.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:41:48;20.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:44:15;20.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:46:42;20.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:49:09;21.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:51:36;21.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:54:02;21.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:56:29;21.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T13:58:56;21.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:01:24;21.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:03:53;21.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:06:20;21.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:08:48;21.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:11:14;21.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:13:41;21.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:16:08;20.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:18:34;21.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:21:01;21.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:23:28;21.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:25:54;22.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-06T14:28:21;22.00;1.00
