sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73509;SHT30;61750;55.036;73.312;2022-07-06T00:01:37;16.25;89.34
73509;SHT30;61750;55.036;73.312;2022-07-06T00:04:06;16.21;89.63
73509;SHT30;61750;55.036;73.312;2022-07-06T00:06:33;16.25;89.64
73509;SHT30;61750;55.036;73.312;2022-07-06T00:09:10;16.26;89.73
73509;SHT30;61750;55.036;73.312;2022-07-06T00:11:36;16.29;89.46
73509;SHT30;61750;55.036;73.312;2022-07-06T00:14:13;16.36;89.22
73509;SHT30;61750;55.036;73.312;2022-07-06T00:16:49;16.38;88.87
73509;SHT30;61750;55.036;73.312;2022-07-06T00:19:26;16.38;88.87
73509;SHT30;61750;55.036;73.312;2022-07-06T00:21:52;16.47;88.74
73509;SHT30;61750;55.036;73.312;2022-07-06T00:24:18;16.49;88.94
73509;SHT30;61750;55.036;73.312;2022-07-06T00:26:50;16.52;88.63
73509;SHT30;61750;55.036;73.312;2022-07-06T00:29:16;16.49;88.70
73509;SHT30;61750;55.036;73.312;2022-07-06T00:31:42;16.55;88.75
73509;SHT30;61750;55.036;73.312;2022-07-06T00:34:09;16.58;88.83
73509;SHT30;61750;55.036;73.312;2022-07-06T00:36:35;16.62;88.38
73509;SHT30;61750;55.036;73.312;2022-07-06T00:39:06;16.61;88.30
73509;SHT30;61750;55.036;73.312;2022-07-06T00:41:35;16.66;88.17
73509;SHT30;61750;55.036;73.312;2022-07-06T00:44:07;16.68;88.01
73509;SHT30;61750;55.036;73.312;2022-07-06T00:46:34;16.75;88.00
73509;SHT30;61750;55.036;73.312;2022-07-06T00:49:06;16.85;87.91
73509;SHT30;61750;55.036;73.312;2022-07-06T00:51:53;16.90;87.82
73509;SHT30;61750;55.036;73.312;2022-07-06T00:54:19;16.97;87.65
73509;SHT30;61750;55.036;73.312;2022-07-06T00:56:45;17.02;87.64
73509;SHT30;61750;55.036;73.312;2022-07-06T00:59:23;17.05;87.39
73509;SHT30;61750;55.036;73.312;2022-07-06T01:01:50;17.06;87.53
73509;SHT30;61750;55.036;73.312;2022-07-06T01:04:21;17.10;87.01
73509;SHT30;61750;55.036;73.312;2022-07-06T01:07:04;17.09;87.73
73509;SHT30;61750;55.036;73.312;2022-07-06T01:09:30;17.02;87.73
73509;SHT30;61750;55.036;73.312;2022-07-06T01:11:57;16.97;87.66
73509;SHT30;61750;55.036;73.312;2022-07-06T01:14:28;17.06;87.48
73509;SHT30;61750;55.036;73.312;2022-07-06T01:16:55;17.12;87.29
73509;SHT30;61750;55.036;73.312;2022-07-06T01:19:22;17.17;87.12
73509;SHT30;61750;55.036;73.312;2022-07-06T01:21:58;17.33;87.03
73509;SHT30;61750;55.036;73.312;2022-07-06T01:24:25;17.34;86.40
73509;SHT30;61750;55.036;73.312;2022-07-06T01:26:54;17.53;86.40
73509;SHT30;61750;55.036;73.312;2022-07-06T01:29:20;17.64;85.81
73509;SHT30;61750;55.036;73.312;2022-07-06T01:31:47;17.78;85.80
73509;SHT30;61750;55.036;73.312;2022-07-06T01:34:24;17.77;85.40
73509;SHT30;61750;55.036;73.312;2022-07-06T01:36:50;17.87;85.01
73509;SHT30;61750;55.036;73.312;2022-07-06T01:39:19;18.08;84.32
73509;SHT30;61750;55.036;73.312;2022-07-06T01:41:45;18.18;83.92
73509;SHT30;61750;55.036;73.312;2022-07-06T01:44:11;18.32;82.94
73509;SHT30;61750;55.036;73.312;2022-07-06T01:46:39;18.39;83.86
73509;SHT30;61750;55.036;73.312;2022-07-06T01:49:08;18.42;82.56
73509;SHT30;61750;55.036;73.312;2022-07-06T01:51:34;18.45;83.01
73509;SHT30;61750;55.036;73.312;2022-07-06T01:54:08;18.43;81.50
73509;SHT30;61750;55.036;73.312;2022-07-06T01:56:40;18.41;82.04
73509;SHT30;61750;55.036;73.312;2022-07-06T01:59:11;18.29;82.53
73509;SHT30;61750;55.036;73.312;2022-07-06T02:01:42;18.25;82.88
73509;SHT30;61750;55.036;73.312;2022-07-06T02:04:08;18.22;81.41
73509;SHT30;61750;55.036;73.312;2022-07-06T02:06:35;18.25;81.03
73509;SHT30;61750;55.036;73.312;2022-07-06T02:09:06;18.28;81.86
73509;SHT30;61750;55.036;73.312;2022-07-06T02:11:33;18.22;81.28
73509;SHT30;61750;55.036;73.312;2022-07-06T02:13:59;18.22;81.58
73509;SHT30;61750;55.036;73.312;2022-07-06T02:16:25;18.31;81.76
73509;SHT30;61750;55.036;73.312;2022-07-06T02:19:06;18.36;81.12
73509;SHT30;61750;55.036;73.312;2022-07-06T02:21:33;18.42;80.21
73509;SHT30;61750;55.036;73.312;2022-07-06T02:24:06;18.45;80.73
73509;SHT30;61750;55.036;73.312;2022-07-06T02:26:33;18.52;80.19
73509;SHT30;61750;55.036;73.312;2022-07-06T02:29:06;18.60;80.43
73509;SHT30;61750;55.036;73.312;2022-07-06T02:31:34;18.76;79.38
73509;SHT30;61750;55.036;73.312;2022-07-06T02:34:06;18.87;80.40
73509;SHT30;61750;55.036;73.312;2022-07-06T02:36:33;18.93;79.45
73509;SHT30;61750;55.036;73.312;2022-07-06T02:39:06;18.83;81.06
73509;SHT30;61750;55.036;73.312;2022-07-06T02:41:33;18.76;81.63
73509;SHT30;61750;55.036;73.312;2022-07-06T02:43:59;18.72;81.70
73509;SHT30;61750;55.036;73.312;2022-07-06T02:46:25;18.70;82.24
73509;SHT30;61750;55.036;73.312;2022-07-06T02:49:06;18.63;82.26
73509;SHT30;61750;55.036;73.312;2022-07-06T02:51:33;18.65;81.87
73509;SHT30;61750;55.036;73.312;2022-07-06T02:54:06;18.55;82.13
73509;SHT30;61750;55.036;73.312;2022-07-06T02:56:33;18.46;81.55
73509;SHT30;61750;55.036;73.312;2022-07-06T02:59:06;18.38;81.96
73509;SHT30;61750;55.036;73.312;2022-07-06T03:01:33;18.35;82.47
73509;SHT30;61750;55.036;73.312;2022-07-06T03:04:06;18.31;81.70
73509;SHT30;61750;55.036;73.312;2022-07-06T03:06:33;18.36;81.79
73509;SHT30;61750;55.036;73.312;2022-07-06T03:09:06;18.33;81.55
73509;SHT30;61750;55.036;73.312;2022-07-06T03:11:33;18.36;81.75
73509;SHT30;61750;55.036;73.312;2022-07-06T03:14:14;18.45;81.43
73509;SHT30;61750;55.036;73.312;2022-07-06T03:16:43;18.52;81.46
73509;SHT30;61750;55.036;73.312;2022-07-06T03:19:09;18.59;80.49
73509;SHT30;61750;55.036;73.312;2022-07-06T03:21:46;18.63;80.85
73509;SHT30;61750;55.036;73.312;2022-07-06T03:24:12;18.83;80.61
73509;SHT30;61750;55.036;73.312;2022-07-06T03:26:39;19.00;81.05
73509;SHT30;61750;55.036;73.312;2022-07-06T03:29:06;19.14;79.33
73509;SHT30;61750;55.036;73.312;2022-07-06T03:31:38;19.27;79.07
73509;SHT30;61750;55.036;73.312;2022-07-06T03:34:14;19.51;77.57
73509;SHT30;61750;55.036;73.312;2022-07-06T03:36:51;19.77;76.02
73509;SHT30;61750;55.036;73.312;2022-07-06T03:39:18;19.78;74.85
73509;SHT30;61750;55.036;73.312;2022-07-06T03:41:44;19.89;75.09
73509;SHT30;61750;55.036;73.312;2022-07-06T03:44:20;19.96;75.55
73509;SHT30;61750;55.036;73.312;2022-07-06T03:46:47;20.11;75.52
73509;SHT30;61750;55.036;73.312;2022-07-06T03:49:24;20.18;75.70
73509;SHT30;61750;55.036;73.312;2022-07-06T03:51:53;20.23;75.71
73509;SHT30;61750;55.036;73.312;2022-07-06T03:54:22;20.19;73.60
73509;SHT30;61750;55.036;73.312;2022-07-06T03:56:51;20.36;73.19
73509;SHT30;61750;55.036;73.312;2022-07-06T03:59:18;20.62;74.22
73509;SHT30;61750;55.036;73.312;2022-07-06T04:01:55;20.79;70.52
73509;SHT30;61750;55.036;73.312;2022-07-06T04:04:21;20.90;70.49
73509;SHT30;61750;55.036;73.312;2022-07-06T04:06:53;21.03;71.28
73509;SHT30;61750;55.036;73.312;2022-07-06T04:09:20;20.99;70.31
73509;SHT30;61750;55.036;73.312;2022-07-06T04:11:48;20.84;70.87
73509;SHT30;61750;55.036;73.312;2022-07-06T04:14:24;20.89;70.56
73509;SHT30;61750;55.036;73.312;2022-07-06T04:16:57;20.93;72.79
73509;SHT30;61750;55.036;73.312;2022-07-06T04:19:29;21.03;71.29
73509;SHT30;61750;55.036;73.312;2022-07-06T04:21:56;21.17;70.61
73509;SHT30;61750;55.036;73.312;2022-07-06T04:24:22;21.10;70.33
73509;SHT30;61750;55.036;73.312;2022-07-06T04:26:49;21.20;69.95
73509;SHT30;61750;55.036;73.312;2022-07-06T04:29:15;21.34;68.65
73509;SHT30;61750;55.036;73.312;2022-07-06T04:31:41;21.37;67.91
73509;SHT30;61750;55.036;73.312;2022-07-06T04:34:10;21.44;69.25
73509;SHT30;61750;55.036;73.312;2022-07-06T04:36:36;21.42;68.68
73509;SHT30;61750;55.036;73.312;2022-07-06T04:39:06;21.55;69.48
73509;SHT30;61750;55.036;73.312;2022-07-06T04:41:38;21.72;68.62
73509;SHT30;61750;55.036;73.312;2022-07-06T04:44:04;21.66;67.03
73509;SHT30;61750;55.036;73.312;2022-07-06T04:46:30;21.68;65.64
73509;SHT30;61750;55.036;73.312;2022-07-06T04:49:06;21.62;68.57
73509;SHT30;61750;55.036;73.312;2022-07-06T04:51:33;21.64;68.39
73509;SHT30;61750;55.036;73.312;2022-07-06T04:54:06;21.78;65.89
73509;SHT30;61750;55.036;73.312;2022-07-06T04:56:34;21.85;66.38
73509;SHT30;61750;55.036;73.312;2022-07-06T04:59:06;21.79;67.23
73509;SHT30;61750;55.036;73.312;2022-07-06T05:01:41;21.79;66.16
73509;SHT30;61750;55.036;73.312;2022-07-06T05:04:07;21.77;66.06
73509;SHT30;61750;55.036;73.312;2022-07-06T05:06:44;21.86;65.50
73509;SHT30;61750;55.036;73.312;2022-07-06T05:09:12;21.96;65.34
73509;SHT30;61750;55.036;73.312;2022-07-06T05:11:39;21.89;64.84
73509;SHT30;61750;55.036;73.312;2022-07-06T05:14:20;21.99;65.82
73509;SHT30;61750;55.036;73.312;2022-07-06T05:16:46;22.25;66.05
73509;SHT30;61750;55.036;73.312;2022-07-06T05:19:12;22.49;66.59
73509;SHT30;61750;55.036;73.312;2022-07-06T05:21:44;22.28;64.88
73509;SHT30;61750;55.036;73.312;2022-07-06T05:24:10;22.23;65.43
73509;SHT30;61750;55.036;73.312;2022-07-06T05:26:36;22.32;65.26
73509;SHT30;61750;55.036;73.312;2022-07-06T05:29:06;22.53;63.18
73509;SHT30;61750;55.036;73.312;2022-07-06T05:31:33;22.84;64.01
73509;SHT30;61750;55.036;73.312;2022-07-06T05:34:06;22.77;63.18
73509;SHT30;61750;55.036;73.312;2022-07-06T05:36:40;22.73;61.65
73509;SHT30;61750;55.036;73.312;2022-07-06T05:39:06;22.97;62.98
73509;SHT30;61750;55.036;73.312;2022-07-06T05:41:33;23.10;61.50
73509;SHT30;61750;55.036;73.312;2022-07-06T05:44:00;23.14;62.11
73509;SHT30;61750;55.036;73.312;2022-07-06T05:46:29;23.31;60.30
73509;SHT30;61750;55.036;73.312;2022-07-06T05:49:06;23.44;58.92
73509;SHT30;61750;55.036;73.312;2022-07-06T05:51:51;23.90;57.67
73509;SHT30;61750;55.036;73.312;2022-07-06T05:54:19;24.10;57.14
73509;SHT30;61750;55.036;73.312;2022-07-06T05:56:46;24.08;58.79
73509;SHT30;61750;55.036;73.312;2022-07-06T05:59:12;24.13;57.51
73509;SHT30;61750;55.036;73.312;2022-07-06T06:01:39;23.98;57.78
73509;SHT30;61750;55.036;73.312;2022-07-06T06:04:24;24.08;57.83
73509;SHT30;61750;55.036;73.312;2022-07-06T06:06:50;24.10;58.17
73509;SHT30;61750;55.036;73.312;2022-07-06T06:09:16;23.96;58.70
73509;SHT30;61750;55.036;73.312;2022-07-06T06:11:42;23.78;59.20
73509;SHT30;61750;55.036;73.312;2022-07-06T06:14:09;23.90;60.71
73509;SHT30;61750;55.036;73.312;2022-07-06T06:16:36;24.04;58.89
73509;SHT30;61750;55.036;73.312;2022-07-06T06:19:06;24.15;58.00
73509;SHT30;61750;55.036;73.312;2022-07-06T06:21:33;24.27;58.80
73509;SHT30;61750;55.036;73.312;2022-07-06T06:24:06;24.66;59.92
73509;SHT30;61750;55.036;73.312;2022-07-06T06:26:33;25.14;54.96
73509;SHT30;61750;55.036;73.312;2022-07-06T06:29:06;25.58;56.65
73509;SHT30;61750;55.036;73.312;2022-07-06T06:31:33;25.84;56.34
73509;SHT30;61750;55.036;73.312;2022-07-06T06:34:06;25.99;55.58
73509;SHT30;61750;55.036;73.312;2022-07-06T06:36:32;26.41;56.26
73509;SHT30;61750;55.036;73.312;2022-07-06T06:39:06;26.39;55.65
73509;SHT30;61750;55.036;73.312;2022-07-06T06:41:33;26.19;55.94
73509;SHT30;61750;55.036;73.312;2022-07-06T06:43:59;25.85;53.84
73509;SHT30;61750;55.036;73.312;2022-07-06T06:46:28;25.25;55.51
73509;SHT30;61750;55.036;73.312;2022-07-06T06:49:06;24.79;57.51
73509;SHT30;61750;55.036;73.312;2022-07-06T06:51:33;24.49;58.21
73509;SHT30;61750;55.036;73.312;2022-07-06T06:54:06;24.09;61.02
73509;SHT30;61750;55.036;73.312;2022-07-06T06:56:33;23.98;62.18
73509;SHT30;61750;55.036;73.312;2022-07-06T06:59:08;23.89;62.38
73509;SHT30;61750;55.036;73.312;2022-07-06T07:01:34;23.92;61.33
73509;SHT30;61750;55.036;73.312;2022-07-06T07:04:06;24.08;61.92
73509;SHT30;61750;55.036;73.312;2022-07-06T07:06:33;24.22;58.69
73509;SHT30;61750;55.036;73.312;2022-07-06T07:09:06;24.06;59.24
73509;SHT30;61750;55.036;73.312;2022-07-06T07:11:33;24.10;58.37
73509;SHT30;61750;55.036;73.312;2022-07-06T07:13:59;24.08;59.18
73509;SHT30;61750;55.036;73.312;2022-07-06T07:16:26;24.26;59.65
73509;SHT30;61750;55.036;73.312;2022-07-06T07:19:06;24.46;60.25
73509;SHT30;61750;55.036;73.312;2022-07-06T07:21:43;24.49;57.50
73509;SHT30;61750;55.036;73.312;2022-07-06T07:24:19;24.64;57.78
73509;SHT30;61750;55.036;73.312;2022-07-06T07:26:45;24.55;57.73
73509;SHT30;61750;55.036;73.312;2022-07-06T07:29:21;24.57;57.38
73509;SHT30;61750;55.036;73.312;2022-07-06T07:31:47;24.71;54.87
73509;SHT30;61750;55.036;73.312;2022-07-06T07:34:13;24.74;54.51
73509;SHT30;61750;55.036;73.312;2022-07-06T07:36:39;24.77;55.60
73509;SHT30;61750;55.036;73.312;2022-07-06T07:39:10;24.86;55.77
73509;SHT30;61750;55.036;73.312;2022-07-06T07:41:36;25.07;56.77
73509;SHT30;61750;55.036;73.312;2022-07-06T07:44:13;24.95;54.67
73509;SHT30;61750;55.036;73.312;2022-07-06T07:46:39;24.81;57.44
73509;SHT30;61750;55.036;73.312;2022-07-06T07:49:10;24.92;56.68
73509;SHT30;61750;55.036;73.312;2022-07-06T07:51:37;25.03;58.25
73509;SHT30;61750;55.036;73.312;2022-07-06T07:54:06;25.04;57.90
73509;SHT30;61750;55.036;73.312;2022-07-06T07:56:33;25.49;54.20
73509;SHT30;61750;55.036;73.312;2022-07-06T07:59:07;26.09;54.86
73509;SHT30;61750;55.036;73.312;2022-07-06T08:01:34;25.92;52.78
73509;SHT30;61750;55.036;73.312;2022-07-06T08:04:08;25.89;54.48
73509;SHT30;61750;55.036;73.312;2022-07-06T08:06:34;25.61;55.35
73509;SHT30;61750;55.036;73.312;2022-07-06T08:09:06;25.32;55.79
73509;SHT30;61750;55.036;73.312;2022-07-06T08:11:34;24.92;55.03
73509;SHT30;61750;55.036;73.312;2022-07-06T08:14:01;24.86;56.68
73509;SHT30;61750;55.036;73.312;2022-07-06T08:16:33;25.27;58.53
73509;SHT30;61750;55.036;73.312;2022-07-06T08:19:06;26.23;55.78
73509;SHT30;61750;55.036;73.312;2022-07-06T08:21:32;26.71;50.26
73509;SHT30;61750;55.036;73.312;2022-07-06T08:24:06;26.74;55.66
73509;SHT30;61750;55.036;73.312;2022-07-06T08:26:33;27.18;56.23
73509;SHT30;61750;55.036;73.312;2022-07-06T08:29:06;27.34;50.08
73509;SHT30;61750;55.036;73.312;2022-07-06T08:31:33;27.39;51.53
73509;SHT30;61750;55.036;73.312;2022-07-06T08:34:06;27.63;51.18
73509;SHT30;61750;55.036;73.312;2022-07-06T08:36:33;27.32;50.17
73509;SHT30;61750;55.036;73.312;2022-07-06T08:39:06;26.90;51.44
73509;SHT30;61750;55.036;73.312;2022-07-06T08:41:34;26.87;50.24
73509;SHT30;61750;55.036;73.312;2022-07-06T08:44:01;27.44;53.13
73509;SHT30;61750;55.036;73.312;2022-07-06T08:46:28;28.06;51.21
73509;SHT30;61750;55.036;73.312;2022-07-06T08:49:07;28.27;47.47
73509;SHT30;61750;55.036;73.312;2022-07-06T08:51:35;28.67;46.98
73509;SHT30;61750;55.036;73.312;2022-07-06T08:54:07;28.94;46.61
73509;SHT30;61750;55.036;73.312;2022-07-06T08:56:34;29.18;45.50
73509;SHT30;61750;55.036;73.312;2022-07-06T08:59:06;29.39;47.59
73509;SHT30;61750;55.036;73.312;2022-07-06T09:01:35;29.29;47.76
73509;SHT30;61750;55.036;73.312;2022-07-06T09:04:06;29.52;44.88
73509;SHT30;61750;55.036;73.312;2022-07-06T09:06:33;29.34;45.60
73509;SHT30;61750;55.036;73.312;2022-07-06T09:09:06;29.41;44.74
73509;SHT30;61750;55.036;73.312;2022-07-06T09:11:36;29.52;45.00
73509;SHT30;61750;55.036;73.312;2022-07-06T09:14:03;29.73;46.02
73509;SHT30;61750;55.036;73.312;2022-07-06T09:16:31;29.85;43.67
73509;SHT30;61750;55.036;73.312;2022-07-06T09:19:07;29.98;44.38
73509;SHT30;61750;55.036;73.312;2022-07-06T09:21:33;29.88;45.97
73509;SHT30;61750;55.036;73.312;2022-07-06T09:24:09;29.72;46.68
73509;SHT30;61750;55.036;73.312;2022-07-06T09:26:35;29.72;47.10
73509;SHT30;61750;55.036;73.312;2022-07-06T09:29:06;29.46;48.22
73509;SHT30;61750;55.036;73.312;2022-07-06T09:31:35;29.62;48.36
73509;SHT30;61750;55.036;73.312;2022-07-06T09:34:07;29.48;46.67
73509;SHT30;61750;55.036;73.312;2022-07-06T09:36:41;29.48;47.69
73509;SHT30;61750;55.036;73.312;2022-07-06T09:39:21;29.56;47.06
73509;SHT30;61750;55.036;73.312;2022-07-06T09:41:50;28.77;47.58
73509;SHT30;61750;55.036;73.312;2022-07-06T09:44:26;28.20;50.22
73509;SHT30;61750;55.036;73.312;2022-07-06T09:46:56;28.60;49.01
73509;SHT30;61750;55.036;73.312;2022-07-06T09:49:33;28.88;48.64
73509;SHT30;61750;55.036;73.312;2022-07-06T09:52:02;29.18;48.38
73509;SHT30;61750;55.036;73.312;2022-07-06T09:54:34;29.26;47.47
73509;SHT30;61750;55.036;73.312;2022-07-06T09:57:05;28.83;48.17
73509;SHT30;61750;55.036;73.312;2022-07-06T09:59:34;29.15;48.41
73509;SHT30;61750;55.036;73.312;2022-07-06T10:02:04;29.14;48.89
73509;SHT30;61750;55.036;73.312;2022-07-06T10:04:30;29.08;48.38
73509;SHT30;61750;55.036;73.312;2022-07-06T10:06:58;29.28;48.36
73509;SHT30;61750;55.036;73.312;2022-07-06T10:09:29;28.84;48.47
73509;SHT30;61750;55.036;73.312;2022-07-06T10:12:09;28.74;47.86
73509;SHT30;61750;55.036;73.312;2022-07-06T10:14:40;28.50;49.16
73509;SHT30;61750;55.036;73.312;2022-07-06T10:17:06;28.09;50.41
73509;SHT30;61750;55.036;73.312;2022-07-06T10:19:33;27.96;50.15
73509;SHT30;61750;55.036;73.312;2022-07-06T10:22:02;27.73;49.94
73509;SHT30;61750;55.036;73.312;2022-07-06T10:24:29;27.21;51.91
73509;SHT30;61750;55.036;73.312;2022-07-06T10:26:56;26.50;53.87
73509;SHT30;61750;55.036;73.312;2022-07-06T10:29:32;26.02;55.15
73509;SHT30;61750;55.036;73.312;2022-07-06T10:32:00;25.71;56.11
73509;SHT30;61750;55.036;73.312;2022-07-06T10:34:26;25.72;56.14
73509;SHT30;61750;55.036;73.312;2022-07-06T10:36:53;25.66;55.65
73509;SHT30;61750;55.036;73.312;2022-07-06T10:39:35;25.41;55.94
73509;SHT30;61750;55.036;73.312;2022-07-06T10:42:40;24.86;58.31
73509;SHT30;61750;55.036;73.312;2022-07-06T10:45:15;24.70;58.33
73509;SHT30;61750;55.036;73.312;2022-07-06T10:50:53;24.12;59.91
73509;SHT30;61750;55.036;73.312;2022-07-06T10:55:52;24.17;59.59
73509;SHT30;61750;55.036;73.312;2022-07-06T11:01:12;24.43;58.68
73509;SHT30;61750;55.036;73.312;2022-07-06T11:04:08;25.30;57.46
73509;SHT30;61750;55.036;73.312;2022-07-06T11:06:39;26.43;54.88
73509;SHT30;61750;55.036;73.312;2022-07-06T11:09:07;27.41;51.33
73509;SHT30;61750;55.036;73.312;2022-07-06T11:16:30;27.51;51.79
73509;SHT30;61750;55.036;73.312;2022-07-06T11:19:11;27.92;51.28
73509;SHT30;61750;55.036;73.312;2022-07-06T11:24:15;27.51;50.73
73509;SHT30;61750;55.036;73.312;2022-07-06T11:26:43;27.85;49.75
73509;SHT30;61750;55.036;73.312;2022-07-06T11:29:12;27.95;51.22
73509;SHT30;61750;55.036;73.312;2022-07-06T11:31:41;28.26;48.55
73509;SHT30;61750;55.036;73.312;2022-07-06T11:34:13;27.01;51.38
73509;SHT30;61750;55.036;73.312;2022-07-06T11:36:43;26.32;52.73
73509;SHT30;61750;55.036;73.312;2022-07-06T11:39:09;25.68;54.93
73509;SHT30;61750;55.036;73.312;2022-07-06T11:41:35;25.21;55.98
73509;SHT30;61750;55.036;73.312;2022-07-06T11:44:03;24.79;57.80
73509;SHT30;61750;55.036;73.312;2022-07-06T11:46:30;24.59;57.55
73509;SHT30;61750;55.036;73.312;2022-07-06T11:49:07;24.22;59.22
73509;SHT30;61750;55.036;73.312;2022-07-06T11:51:37;24.04;59.00
73509;SHT30;61750;55.036;73.312;2022-07-06T11:54:10;23.98;59.26
73509;SHT30;61750;55.036;73.312;2022-07-06T11:59:24;24.01;58.82
73509;SHT30;61750;55.036;73.312;2022-07-06T12:02:07;24.10;58.94
73509;SHT30;61750;55.036;73.312;2022-07-06T12:04:35;24.12;59.27
73509;SHT30;61750;55.036;73.312;2022-07-06T12:07:04;24.71;57.21
73509;SHT30;61750;55.036;73.312;2022-07-06T12:09:32;25.10;56.91
73509;SHT30;61750;55.036;73.312;2022-07-06T12:11:58;25.81;55.32
73509;SHT30;61750;55.036;73.312;2022-07-06T12:14:33;26.74;54.16
73509;SHT30;61750;55.036;73.312;2022-07-06T12:17:07;26.30;53.58
73509;SHT30;61750;55.036;73.312;2022-07-06T12:19:35;25.88;53.58
73509;SHT30;61750;55.036;73.312;2022-07-06T12:22:02;25.22;55.58
73509;SHT30;61750;55.036;73.312;2022-07-06T12:24:30;24.63;56.30
73509;SHT30;61750;55.036;73.312;2022-07-06T12:27:09;24.04;58.44
73509;SHT30;61750;55.036;73.312;2022-07-06T12:29:35;23.85;59.99
73509;SHT30;61750;55.036;73.312;2022-07-06T12:32:01;23.61;59.95
73509;SHT30;61750;55.036;73.312;2022-07-06T12:34:29;23.34;60.98
73509;SHT30;61750;55.036;73.312;2022-07-06T12:37:06;23.11;61.12
73509;SHT30;61750;55.036;73.312;2022-07-06T12:39:44;22.93;61.57
73509;SHT30;61750;55.036;73.312;2022-07-06T12:42:13;22.79;62.03
73509;SHT30;61750;55.036;73.312;2022-07-06T12:44:48;22.61;62.39
73509;SHT30;61750;55.036;73.312;2022-07-06T12:47:19;22.47;62.92
73509;SHT30;61750;55.036;73.312;2022-07-06T12:49:47;22.40;63.15
73509;SHT30;61750;55.036;73.312;2022-07-06T12:52:15;22.32;63.52
73509;SHT30;61750;55.036;73.312;2022-07-06T12:57:24;22.22;63.44
73509;SHT30;61750;55.036;73.312;2022-07-06T13:02:23;22.13;64.04
73509;SHT30;61750;55.036;73.312;2022-07-06T13:04:58;22.19;63.97
73509;SHT30;61750;55.036;73.312;2022-07-06T13:07:26;22.59;62.85
73509;SHT30;61750;55.036;73.312;2022-07-06T13:09:55;22.70;62.24
73509;SHT30;61750;55.036;73.312;2022-07-06T13:12:22;22.63;62.39
73509;SHT30;61750;55.036;73.312;2022-07-06T13:14:49;22.55;62.84
73509;SHT30;61750;55.036;73.312;2022-07-06T13:17:16;22.43;62.47
73509;SHT30;61750;55.036;73.312;2022-07-06T13:19:42;22.45;62.51
73509;SHT30;61750;55.036;73.312;2022-07-06T13:22:08;22.43;62.21
73509;SHT30;61750;55.036;73.312;2022-07-06T13:24:35;22.43;61.78
73509;SHT30;61750;55.036;73.312;2022-07-06T13:27:01;22.61;61.99
73509;SHT30;61750;55.036;73.312;2022-07-06T13:29:28;22.71;62.04
73509;SHT30;61750;55.036;73.312;2022-07-06T13:31:54;23.27;61.53
73509;SHT30;61750;55.036;73.312;2022-07-06T13:34:20;23.11;60.68
73509;SHT30;61750;55.036;73.312;2022-07-06T13:36:46;22.79;61.23
73509;SHT30;61750;55.036;73.312;2022-07-06T13:39:12;22.53;62.00
73509;SHT30;61750;55.036;73.312;2022-07-06T13:41:38;22.25;62.83
73509;SHT30;61750;55.036;73.312;2022-07-06T13:44:05;22.12;63.16
73509;SHT30;61750;55.036;73.312;2022-07-06T13:46:33;21.98;63.31
73509;SHT30;61750;55.036;73.312;2022-07-06T13:49:06;22.64;61.77
73509;SHT30;61750;55.036;73.312;2022-07-06T13:51:33;23.47;59.27
73509;SHT30;61750;55.036;73.312;2022-07-06T13:54:06;24.08;57.31
73509;SHT30;61750;55.036;73.312;2022-07-06T13:56:33;24.30;56.39
73509;SHT30;61750;55.036;73.312;2022-07-06T13:59:06;23.86;57.59
73509;SHT30;61750;55.036;73.312;2022-07-06T14:01:33;23.30;58.94
73509;SHT30;61750;55.036;73.312;2022-07-06T14:04:06;22.81;60.49
73509;SHT30;61750;55.036;73.312;2022-07-06T14:06:33;22.50;61.31
73509;SHT30;61750;55.036;73.312;2022-07-06T14:09:06;22.23;62.70
73509;SHT30;61750;55.036;73.312;2022-07-06T14:11:32;22.02;63.27
73509;SHT30;61750;55.036;73.312;2022-07-06T14:13:59;21.79;63.93
73509;SHT30;61750;55.036;73.312;2022-07-06T14:16:25;21.44;64.82
73509;SHT30;61750;55.036;73.312;2022-07-06T14:19:06;21.20;65.78
73509;SHT30;61750;55.036;73.312;2022-07-06T14:21:32;21.07;66.14
73509;SHT30;61750;55.036;73.312;2022-07-06T14:24:06;20.97;66.85
73509;SHT30;61750;55.036;73.312;2022-07-06T14:26:32;20.87;67.38
73509;SHT30;61750;55.036;73.312;2022-07-06T14:29:06;20.80;67.91
73509;SHT30;61750;55.036;73.312;2022-07-06T14:31:33;20.67;68.27
73509;SHT30;61750;55.036;73.312;2022-07-06T14:34:06;20.62;68.85
73509;SHT30;61750;55.036;73.312;2022-07-06T14:36:32;20.59;69.07
73509;SHT30;61750;55.036;73.312;2022-07-06T14:39:06;20.55;69.38
73509;SHT30;61750;55.036;73.312;2022-07-06T14:41:42;20.47;69.74
73509;SHT30;61750;55.036;73.312;2022-07-06T14:44:09;20.46;70.09
73509;SHT30;61750;55.036;73.312;2022-07-06T14:46:35;20.45;70.29
73509;SHT30;61750;55.036;73.312;2022-07-06T14:49:06;20.40;70.62
73509;SHT30;61750;55.036;73.312;2022-07-06T14:51:32;20.45;70.62
73509;SHT30;61750;55.036;73.312;2022-07-06T14:54:06;20.45;70.68
73509;SHT30;61750;55.036;73.312;2022-07-06T14:56:33;20.39;71.00
