sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T00:42:21;10;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T01:42:34;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T02:42:47;8;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T03:43:00;12;12;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T04:43:13;17;14;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T05:43:26;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T06:43:38;9;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T07:43:53;7;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T09:39:14;5;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T10:39:38;2;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T11:39:45;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T12:39:57;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T13:40:13;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T15:15:33;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T16:15:47;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T17:16:00;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T18:16:12;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T19:16:25;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T20:16:39;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T21:16:52;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T22:17:05;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-06T23:17:18;1;1;1
