sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39066;SDS011;24821;51.988;6.020;2022-07-06T00:01:59;11.43;;;10.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:04:25;10.50;;;10.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:06:50;9.63;;;9.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:09:16;9.68;;;9.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:11:42;8.25;;;7.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:14:07;9.70;;;9.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:16:33;9.13;;;8.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:18:59;8.88;;;8.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:21:24;9.27;;;8.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:23:50;7.03;;;6.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:26:16;7.70;;;7.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:28:43;7.90;;;7.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:31:08;5.70;;;5.43;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:33:34;6.50;;;6.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:35:59;7.28;;;6.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:38:25;6.80;;;6.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:40:50;8.45;;;8.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:43:16;7.47;;;6.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:45:41;6.65;;;6.28;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:48:08;6.78;;;6.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:50:34;6.55;;;6.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:53:00;7.63;;;7.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:55:29;7.75;;;7.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T00:57:56;8.25;;;7.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:00:23;7.57;;;7.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:02:51;8.80;;;8.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:05:17;8.80;;;8.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:07:44;10.18;;;9.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:10:11;11.23;;;10.52;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:12:38;11.15;;;10.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:15:10;11.70;;;11.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:17:41;10.93;;;10.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:20:20;13.00;;;12.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:22:48;10.18;;;9.73;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:25:15;12.90;;;12.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:27:41;13.23;;;12.52;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:30:14;11.10;;;10.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:35:08;10.85;;;10.23;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:37:35;12.65;;;12.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:40:02;11.02;;;10.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:42:30;11.57;;;11.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:44:56;11.35;;;10.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:47:22;12.48;;;11.77;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:49:48;11.77;;;11.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:52:14;13.98;;;13.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:54:40;12.20;;;11.48;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:57:05;12.68;;;11.98;;
39066;SDS011;24821;51.988;6.020;2022-07-06T01:59:31;13.63;;;12.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:01:56;12.75;;;12.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:04:22;15.07;;;14.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:06:48;15.55;;;14.43;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:09:13;14.95;;;14.25;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:11:40;11.88;;;11.23;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:14:06;14.13;;;13.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:16:31;13.77;;;12.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:18:57;13.95;;;13.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:21:22;13.98;;;13.23;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:23:49;13.95;;;13.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:26:15;12.93;;;12.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:28:40;13.85;;;13.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:31:06;14.38;;;13.73;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:33:31;12.25;;;11.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:35:57;14.05;;;13.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:38:22;14.02;;;13.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:40:48;13.25;;;12.65;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:43:14;14.30;;;13.52;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:45:39;14.48;;;13.82;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:48:05;14.50;;;13.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:50:31;14.75;;;14.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:52:56;15.27;;;14.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:55:23;14.95;;;14.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T02:57:49;15.85;;;15.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:00:15;16.40;;;15.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:02:41;15.38;;;14.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:05:07;15.73;;;14.73;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:07:32;15.13;;;14.43;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:09:58;15.65;;;14.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:12:23;14.55;;;13.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:14:49;15.07;;;14.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:17:14;13.00;;;12.25;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:19:40;14.38;;;13.48;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:22:05;12.40;;;11.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:24:31;14.75;;;14.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:26:56;12.70;;;12.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:29:22;13.15;;;12.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:31:47;13.38;;;12.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:34:13;15.35;;;13.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:36:39;14.23;;;13.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:39:05;12.65;;;12.02;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:41:31;12.15;;;11.65;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:43:57;11.50;;;10.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:46:23;9.65;;;9.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:48:48;9.90;;;9.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:51:14;9.73;;;9.23;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:53:39;8.80;;;8.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:56:05;8.57;;;8.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T03:58:49;8.10;;;7.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:01:14;8.32;;;7.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:03:40;7.43;;;6.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:06:06;7.70;;;7.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:08:31;7.95;;;7.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:10:57;7.00;;;6.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:13:22;6.97;;;6.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:15:50;7.45;;;6.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:18:16;6.72;;;6.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:20:41;7.13;;;6.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:23:07;7.55;;;7.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:25:33;7.47;;;7.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:27:59;7.72;;;7.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:30:24;8.13;;;7.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:32:50;8.18;;;7.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:35:15;8.35;;;7.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:37:41;7.35;;;6.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:40:07;8.10;;;7.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:42:32;8.52;;;7.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:44:58;8.27;;;7.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:47:23;9.27;;;8.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:49:49;8.90;;;8.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:52:14;10.32;;;9.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:54:40;10.00;;;9.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:57:06;13.40;;;12.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T04:59:31;11.82;;;11.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:01:57;11.05;;;10.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:04:22;11.30;;;10.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:06:49;9.77;;;9.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:09:15;11.27;;;10.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:11:40;8.40;;;7.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:14:06;9.13;;;8.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:16:32;9.20;;;8.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:18:58;10.07;;;9.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:21:23;9.23;;;8.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:23:49;9.15;;;8.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:26:15;9.98;;;9.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:28:40;9.98;;;9.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:31:06;8.63;;;8.23;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:33:31;10.43;;;9.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:35:57;12.63;;;12.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:38:23;11.57;;;11.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:40:48;12.02;;;11.43;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:43:14;12.18;;;11.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:45:40;13.02;;;12.52;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:48:05;13.60;;;12.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:50:49;15.18;;;14.25;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:53:14;16.23;;;15.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:55:40;16.27;;;15.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T05:58:06;18.08;;;17.17;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:00:31;12.77;;;12.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:02:59;10.35;;;9.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:05:24;8.90;;;8.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:07:50;7.93;;;7.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:10:17;8.70;;;8.27;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:12:44;8.93;;;8.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:15:10;10.68;;;10.07;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:17:36;10.88;;;10.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:20:03;17.73;;;16.73;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:22:31;14.00;;;13.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:25:08;14.55;;;13.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:27:34;11.88;;;11.18;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:29:59;8.98;;;8.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:32:25;6.88;;;6.47;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:34:51;8.20;;;7.57;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:37:16;11.05;;;7.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:39:42;7.10;;;6.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:42:07;7.47;;;6.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:44:33;8.35;;;7.78;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:46:58;8.27;;;7.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:49:24;6.53;;;6.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:51:49;5.82;;;5.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:54:15;7.47;;;7.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:56:40;6.28;;;5.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T06:59:06;6.05;;;5.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:01:31;6.55;;;6.25;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:03:57;7.22;;;6.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:06:23;6.40;;;5.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:08:49;6.13;;;5.72;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:11:15;5.70;;;5.47;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:13:40;5.85;;;5.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:16:06;6.00;;;5.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:18:32;8.93;;;8.43;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:20:57;6.10;;;5.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:23:23;6.43;;;6.03;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:25:49;6.75;;;6.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:28:15;5.75;;;5.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:30:40;5.22;;;5.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:33:06;5.95;;;5.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:35:32;6.25;;;5.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:37:57;7.50;;;7.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:40:23;9.93;;;9.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:42:49;12.98;;;12.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:45:15;10.43;;;9.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:47:41;8.98;;;8.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:50:07;7.68;;;7.28;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:52:33;5.80;;;5.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:54:59;4.07;;;3.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:57:25;3.55;;;3.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T07:59:50;4.80;;;4.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:02:16;11.73;;;10.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:04:42;6.75;;;6.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:07:07;11.95;;;10.98;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:09:33;5.45;;;5.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:11:59;4.05;;;3.78;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:14:25;3.75;;;3.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:16:51;4.05;;;3.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:19:16;5.35;;;5.05;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:21:42;4.20;;;3.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:24:08;2.95;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:26:34;3.15;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:29:00;2.90;;;2.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:31:26;3.95;;;3.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:33:55;3.17;;;2.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:36:21;4.00;;;3.72;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:38:47;4.07;;;3.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:41:16;3.60;;;3.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:43:45;3.85;;;3.65;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:46:12;3.17;;;3.08;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:48:39;3.70;;;3.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:51:06;3.65;;;3.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:53:32;2.95;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:55:58;2.67;;;2.47;;
39066;SDS011;24821;51.988;6.020;2022-07-06T08:58:24;3.13;;;2.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:00:53;3.40;;;3.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:03:19;2.97;;;2.78;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:05:46;3.00;;;2.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:08:11;2.88;;;2.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:10:37;2.72;;;2.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:13:04;3.42;;;3.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:15:31;3.00;;;2.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:17:57;3.10;;;3.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:20:23;2.80;;;2.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:22:49;3.17;;;2.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:25:14;2.92;;;2.83;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:27:42;3.00;;;2.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:30:11;3.13;;;3.03;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:32:41;4.13;;;3.92;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:35:24;4.55;;;4.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:38:05;4.60;;;4.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:40:37;5.03;;;4.82;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:43:12;5.15;;;4.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:45:54;3.83;;;3.72;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:48:21;4.53;;;4.32;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:50:55;4.72;;;4.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:53:23;3.03;;;2.92;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:55:51;3.78;;;3.67;;
39066;SDS011;24821;51.988;6.020;2022-07-06T09:58:18;3.50;;;3.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:00:45;4.70;;;3.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:03:12;3.78;;;3.58;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:05:39;2.95;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:08:06;3.30;;;3.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:10:37;2.95;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:13:03;3.75;;;3.55;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:15:33;2.72;;;2.63;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:18:01;3.97;;;3.67;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:20:29;2.55;;;2.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:22:58;3.63;;;3.42;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:25:24;4.20;;;4.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:27:51;3.80;;;3.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:30:17;4.10;;;3.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:32:44;4.10;;;3.90;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:35:12;3.20;;;3.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:37:38;3.70;;;3.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:40:04;4.88;;;4.68;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:42:50;3.33;;;3.22;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:50:48;3.97;;;3.88;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:55:43;5.60;;;5.40;;
39066;SDS011;24821;51.988;6.020;2022-07-06T10:58:12;5.68;;;5.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:06:08;6.15;;;5.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:11:26;3.17;;;2.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:13:58;7.18;;;6.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:16:26;4.82;;;4.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:21:32;4.40;;;4.13;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:24:12;4.75;;;4.45;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:26:41;6.82;;;6.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:29:08;3.85;;;3.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:31:36;5.60;;;5.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:34:04;3.63;;;3.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:36:31;3.67;;;3.47;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:38:57;5.13;;;4.93;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:41:22;3.40;;;3.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:43:48;4.95;;;4.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:46:19;3.85;;;3.65;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:51:16;2.95;;;2.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:53:45;3.50;;;3.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:56:12;3.45;;;3.28;;
39066;SDS011;24821;51.988;6.020;2022-07-06T11:58:40;3.17;;;3.08;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:01:08;4.40;;;4.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:03:35;2.45;;;2.35;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:06:12;2.78;;;2.58;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:08:43;2.85;;;2.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:11:10;4.10;;;3.38;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:13:41;3.05;;;2.85;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:16:11;11.63;;;4.60;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:18:38;5.95;;;3.75;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:21:04;2.60;;;2.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:23:40;2.90;;;2.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:26:07;2.20;;;2.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:28:33;3.67;;;3.47;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:30:59;3.15;;;2.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:33:25;3.40;;;3.30;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:35:52;3.28;;;3.08;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:38:22;2.90;;;2.70;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:40:48;3.10;;;2.83;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:43:14;3.17;;;2.97;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:46:22;2.63;;;2.53;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:48:53;3.83;;;3.67;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:51:19;3.70;;;3.50;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:53:45;3.30;;;3.10;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:56:11;3.17;;;2.95;;
39066;SDS011;24821;51.988;6.020;2022-07-06T12:58:38;2.95;;;2.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:01:04;3.30;;;3.20;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:03:39;3.97;;;3.80;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:06:05;3.78;;;3.33;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:08:31;5.95;;;3.67;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:10:56;3.03;;;2.83;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:13:22;3.35;;;3.15;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:15:48;3.28;;;3.03;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:18:14;3.30;;;3.00;;
39066;SDS011;24821;51.988;6.020;2022-07-06T13:20:40;3.75;;;3.53;;
