sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5462;BME280;912;48.130;11.348;2022-07-06T00:00:16;95869.60;;;17.82;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:02:58;95871.28;;;17.74;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:05:40;95870.98;;;17.59;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:08:21;95873.97;;;17.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:11:03;95873.20;;;17.62;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:13:45;95873.15;;;17.66;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:16:33;95864.88;;;17.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:19:20;95867.38;;;17.45;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:22:02;95871.59;;;17.51;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:24:45;95875.99;;;17.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:27:28;95872.06;;;17.63;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:30:14;95873.04;;;17.59;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:33:02;95877.77;;;17.51;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:35:51;95870.80;;;17.39;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:38:36;95873.17;;;17.35;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:41:17;95875.30;;;17.33;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:43:59;95868.55;;;17.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:46:41;95869.28;;;17.29;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:49:22;95865.05;;;17.18;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:52:21;95864.48;;;17.03;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:55:03;95862.08;;;16.95;100.00
5462;BME280;912;48.130;11.348;2022-07-06T00:57:44;95858.48;;;16.87;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:00:26;95862.48;;;16.84;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:03:25;95859.80;;;16.76;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:06:06;95855.95;;;16.70;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:08:48;95856.51;;;16.68;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:11:30;95851.41;;;16.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:16:54;95848.22;;;16.53;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:19:35;95840.30;;;16.50;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:22:17;95836.93;;;16.45;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:24:59;95831.19;;;16.31;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:27:41;95829.08;;;16.22;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:30:22;95828.25;;;16.16;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:35:51;95830.64;;;15.94;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:38:42;95830.54;;;15.86;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:41:14;95824.47;;;15.81;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:43:59;95831.16;;;15.91;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:46:41;95835.47;;;15.88;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:49:23;95838.43;;;15.91;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:52:04;95836.17;;;15.74;100.00
5462;BME280;912;48.130;11.348;2022-07-06T01:57:21;95838.83;;;15.50;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:00:04;95834.42;;;15.38;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:02:44;95830.47;;;15.28;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:05:26;95828.89;;;15.25;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:08:08;95828.11;;;15.27;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:10:49;95826.72;;;15.25;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:13:33;95828.34;;;15.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:16:14;95827.13;;;15.27;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:18:59;95834.56;;;15.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:21:41;95833.16;;;15.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:24:23;95832.78;;;15.31;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:27:05;95837.55;;;15.29;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:29:47;95841.41;;;15.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:32:29;95836.07;;;15.28;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:35:50;95832.98;;;15.25;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:38:33;95830.33;;;15.21;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:41:15;95834.48;;;15.17;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:44:02;95837.27;;;15.11;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:46:49;95838.76;;;14.90;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:49:33;95837.11;;;14.79;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:52:21;95836.31;;;14.92;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:55:05;95832.36;;;14.93;100.00
5462;BME280;912;48.130;11.348;2022-07-06T02:57:47;95836.22;;;14.95;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:00:29;95838.25;;;14.97;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:03:11;95840.05;;;15.02;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:05:52;95841.47;;;15.02;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:08:37;95846.83;;;14.93;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:11:19;95850.01;;;14.93;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:14:04;95854.59;;;14.91;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:16:52;95858.77;;;14.89;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:19:33;95862.40;;;14.82;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:22:15;95860.20;;;14.79;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:24:57;95860.93;;;14.77;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:27:38;95857.26;;;14.75;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:30:20;95854.84;;;14.74;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:33:02;95857.63;;;14.79;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:35:53;95853.98;;;14.74;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:38:35;95853.68;;;14.69;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:41:18;95851.02;;;14.73;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:44:00;95850.92;;;14.68;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:46:42;95848.95;;;14.67;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:49:25;95847.30;;;14.71;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:52:07;95853.07;;;14.73;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:54:55;95855.83;;;14.76;100.00
5462;BME280;912;48.130;11.348;2022-07-06T03:57:42;95856.16;;;14.79;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:00:30;95855.70;;;14.89;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:03:12;95856.66;;;14.92;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:06:00;95853.03;;;15.00;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:08:42;95853.02;;;15.08;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:11:26;95858.40;;;15.23;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:14:14;95860.56;;;15.42;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:16:56;95864.25;;;15.48;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:19:38;95867.12;;;15.59;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:22:19;95870.75;;;15.60;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:25:07;95871.56;;;15.69;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:27:49;95875.59;;;15.86;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:30:31;95865.33;;;15.98;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:35:50;95869.47;;;16.15;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:38:35;95872.38;;;16.20;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:42:26;95872.25;;;16.22;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:45:11;95873.25;;;16.26;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:47:52;95878.94;;;16.32;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:50:34;95876.81;;;16.39;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:53:16;95878.73;;;16.43;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:55:57;95880.02;;;16.46;100.00
5462;BME280;912;48.130;11.348;2022-07-06T04:58:39;95873.22;;;16.56;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:01:21;95877.09;;;16.65;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:04:03;95875.77;;;16.78;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:06:44;95874.80;;;16.87;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:09:26;95877.42;;;17.16;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:12:09;95875.45;;;17.35;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:14:51;95875.81;;;17.46;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:17:32;95884.33;;;17.57;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:20:17;95885.08;;;17.51;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:22:59;95888.34;;;17.38;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:25:40;95889.46;;;17.32;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:28:22;95886.08;;;17.31;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:31:04;95885.66;;;17.34;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:35:51;95885.34;;;17.45;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:38:32;95890.08;;;17.49;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:41:14;95894.88;;;17.59;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:43:56;95898.94;;;17.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:46:44;95907.42;;;17.66;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:49:32;95911.41;;;17.70;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:52:21;95907.03;;;17.77;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:55:05;95910.45;;;17.77;100.00
5462;BME280;912;48.130;11.348;2022-07-06T05:57:50;95913.34;;;17.79;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:03:07;95911.25;;;17.72;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:05:50;95915.57;;;17.72;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:08:32;95913.50;;;17.78;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:11:20;95917.83;;;17.88;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:14:01;95918.61;;;18.03;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:16:43;95919.19;;;18.08;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:19:28;95922.16;;;18.09;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:22:10;95930.80;;;18.21;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:24:51;95929.53;;;18.26;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:27:33;95929.89;;;18.45;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:30:15;95934.80;;;18.39;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:35:51;95933.89;;;18.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:38:32;95940.73;;;18.55;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:41:14;95936.19;;;18.58;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:43:55;95934.92;;;18.61;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:46:41;95932.46;;;18.63;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:49:22;95936.00;;;18.73;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:52:04;95933.56;;;18.84;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:54:45;95933.80;;;18.84;100.00
5462;BME280;912;48.130;11.348;2022-07-06T06:57:27;95934.13;;;18.97;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:00:09;95932.52;;;18.88;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:02:51;95926.88;;;18.98;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:05:33;95926.27;;;19.04;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:08:14;95929.35;;;19.18;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:10:56;95933.05;;;19.30;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:13:38;95936.19;;;19.40;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:16:19;95932.42;;;19.69;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:19:04;95928.41;;;19.99;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:21:46;95932.59;;;20.23;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:24:34;95934.13;;;20.11;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:27:21;95933.55;;;19.89;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:30:03;95929.22;;;20.06;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:32:48;95934.95;;;20.25;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:35:50;95933.49;;;19.99;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:38:35;95928.90;;;20.18;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:41:16;95924.75;;;20.40;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:43:58;95927.22;;;20.75;100.00
5462;BME280;912;48.130;11.348;2022-07-06T07:46:43;95927.23;;;20.83;97.21
5462;BME280;912;48.130;11.348;2022-07-06T07:49:24;95924.38;;;20.95;95.56
5462;BME280;912;48.130;11.348;2022-07-06T07:52:06;95923.77;;;21.05;93.30
5462;BME280;912;48.130;11.348;2022-07-06T07:54:48;95925.91;;;21.17;94.28
5462;BME280;912;48.130;11.348;2022-07-06T07:57:30;95928.37;;;21.21;94.06
5462;BME280;912;48.130;11.348;2022-07-06T08:00:13;95923.81;;;21.38;93.06
5462;BME280;912;48.130;11.348;2022-07-06T08:02:55;95926.95;;;21.11;91.86
5462;BME280;912;48.130;11.348;2022-07-06T08:05:40;95926.41;;;21.14;89.57
5462;BME280;912;48.130;11.348;2022-07-06T08:08:22;95923.65;;;21.45;91.53
5462;BME280;912;48.130;11.348;2022-07-06T08:11:03;95922.27;;;21.70;91.87
5462;BME280;912;48.130;11.348;2022-07-06T08:13:45;95921.85;;;21.78;92.62
5462;BME280;912;48.130;11.348;2022-07-06T08:16:28;95924.08;;;21.56;91.61
5462;BME280;912;48.130;11.348;2022-07-06T08:19:12;95926.23;;;21.81;91.99
5462;BME280;912;48.130;11.348;2022-07-06T08:21:54;95932.89;;;21.92;91.69
5462;BME280;912;48.130;11.348;2022-07-06T08:24:36;95932.33;;;21.77;92.26
5462;BME280;912;48.130;11.348;2022-07-06T08:27:21;95930.42;;;21.79;93.22
5462;BME280;912;48.130;11.348;2022-07-06T08:30:03;95931.35;;;21.84;91.84
5462;BME280;912;48.130;11.348;2022-07-06T08:32:45;95926.27;;;21.97;91.25
5462;BME280;912;48.130;11.348;2022-07-06T08:35:50;95929.45;;;22.11;93.31
5462;BME280;912;48.130;11.348;2022-07-06T08:38:32;95928.64;;;22.27;91.37
5462;BME280;912;48.130;11.348;2022-07-06T08:41:15;95925.39;;;22.29;90.55
5462;BME280;912;48.130;11.348;2022-07-06T08:43:56;95927.91;;;22.25;92.16
5462;BME280;912;48.130;11.348;2022-07-06T08:46:38;95931.83;;;22.13;92.63
5462;BME280;912;48.130;11.348;2022-07-06T08:49:20;95931.30;;;22.27;89.37
5462;BME280;912;48.130;11.348;2022-07-06T08:52:07;95935.81;;;22.32;88.43
5462;BME280;912;48.130;11.348;2022-07-06T08:54:55;95933.77;;;22.52;88.35
5462;BME280;912;48.130;11.348;2022-07-06T08:57:37;95934.80;;;22.57;86.95
5462;BME280;912;48.130;11.348;2022-07-06T09:00:18;95936.47;;;23.03;84.29
5462;BME280;912;48.130;11.348;2022-07-06T09:03:00;95937.41;;;22.95;84.04
5462;BME280;912;48.130;11.348;2022-07-06T09:05:42;95947.31;;;22.91;83.40
5462;BME280;912;48.130;11.348;2022-07-06T09:08:23;95949.25;;;23.20;82.02
5462;BME280;912;48.130;11.348;2022-07-06T09:11:05;95942.70;;;23.93;80.84
5462;BME280;912;48.130;11.348;2022-07-06T09:13:47;95941.75;;;23.65;74.97
5462;BME280;912;48.130;11.348;2022-07-06T09:16:29;95950.83;;;24.21;78.66
5462;BME280;912;48.130;11.348;2022-07-06T09:19:11;95953.27;;;24.01;73.20
5462;BME280;912;48.130;11.348;2022-07-06T09:21:52;95951.66;;;23.74;73.61
5462;BME280;912;48.130;11.348;2022-07-06T09:24:37;95951.11;;;23.75;73.76
5462;BME280;912;48.130;11.348;2022-07-06T09:27:16;95952.51;;;24.72;74.18
5462;BME280;912;48.130;11.348;2022-07-06T09:30:00;95952.12;;;25.34;71.70
5462;BME280;912;48.130;11.348;2022-07-06T09:32:42;95944.88;;;25.77;69.02
5462;BME280;912;48.130;11.348;2022-07-06T09:35:51;95948.68;;;27.64;64.93
5462;BME280;912;48.130;11.348;2022-07-06T09:38:32;95950.64;;;27.29;61.53
5462;BME280;912;48.130;11.348;2022-07-06T09:41:35;95948.07;;;28.17;62.09
5462;BME280;912;48.130;11.348;2022-07-06T09:44:20;95952.41;;;27.34;60.27
5462;BME280;912;48.130;11.348;2022-07-06T09:47:09;95955.48;;;27.87;61.01
5462;BME280;912;48.130;11.348;2022-07-06T09:49:49;95958.98;;;28.80;56.34
5462;BME280;912;48.130;11.348;2022-07-06T09:52:34;95945.85;;;30.78;59.40
5462;BME280;912;48.130;11.348;2022-07-06T09:55:22;95940.89;;;32.63;52.62
5462;BME280;912;48.130;11.348;2022-07-06T09:58:04;95942.45;;;32.65;48.26
5462;BME280;912;48.130;11.348;2022-07-06T10:00:46;95937.42;;;33.32;49.95
5462;BME280;912;48.130;11.348;2022-07-06T10:03:27;95940.14;;;31.90;48.71
5462;BME280;912;48.130;11.348;2022-07-06T10:06:08;95943.20;;;31.34;51.99
5462;BME280;912;48.130;11.348;2022-07-06T10:08:50;95936.14;;;33.17;48.90
5462;BME280;912;48.130;11.348;2022-07-06T10:11:33;95943.70;;;32.82;45.32
5462;BME280;912;48.130;11.348;2022-07-06T10:14:18;95939.38;;;31.36;45.14
5462;BME280;912;48.130;11.348;2022-07-06T10:17:00;95936.31;;;31.92;46.89
5462;BME280;912;48.130;11.348;2022-07-06T10:19:40;95940.44;;;31.51;47.04
5462;BME280;912;48.130;11.348;2022-07-06T10:22:22;95946.23;;;28.98;48.73
5462;BME280;912;48.130;11.348;2022-07-06T10:25:04;95940.45;;;29.56;49.18
5462;BME280;912;48.130;11.348;2022-07-06T10:27:47;95935.03;;;30.64;47.67
5462;BME280;912;48.130;11.348;2022-07-06T10:30:28;95938.63;;;29.51;48.31
5462;BME280;912;48.130;11.348;2022-07-06T10:38:35;95937.91;;;28.70;49.78
5462;BME280;912;48.130;11.348;2022-07-06T10:41:17;95929.86;;;30.63;47.69
5462;BME280;912;48.130;11.348;2022-07-06T10:44:13;95929.78;;;31.03;44.92
5462;BME280;912;48.130;11.348;2022-07-06T10:46:58;95937.76;;;29.75;45.18
5462;BME280;912;48.130;11.348;2022-07-06T10:49:48;95929.52;;;30.95;47.10
5462;BME280;912;48.130;11.348;2022-07-06T10:52:21;95927.17;;;32.40;42.31
5462;BME280;912;48.130;11.348;2022-07-06T10:55:06;95923.64;;;33.83;41.43
5462;BME280;912;48.130;11.348;2022-07-06T10:57:52;95918.70;;;33.39;40.86
5462;BME280;912;48.130;11.348;2022-07-06T11:00:48;95918.73;;;33.61;41.97
5462;BME280;912;48.130;11.348;2022-07-06T11:04:04;95917.48;;;34.78;40.53
5462;BME280;912;48.130;11.348;2022-07-06T11:06:37;95919.08;;;32.00;41.29
5462;BME280;912;48.130;11.348;2022-07-06T11:09:31;95931.95;;;28.98;45.95
5462;BME280;912;48.130;11.348;2022-07-06T11:12:17;95936.48;;;28.99;48.35
5462;BME280;912;48.130;11.348;2022-07-06T11:15:05;95934.00;;;28.54;46.84
5462;BME280;912;48.130;11.348;2022-07-06T11:18:10;95931.02;;;28.90;46.78
5462;BME280;912;48.130;11.348;2022-07-06T11:23:50;95923.09;;;28.62;48.63
5462;BME280;912;48.130;11.348;2022-07-06T11:26:36;95924.80;;;27.65;48.80
5462;BME280;912;48.130;11.348;2022-07-06T11:29:24;95927.53;;;26.74;53.38
5462;BME280;912;48.130;11.348;2022-07-06T11:36:18;95917.52;;;28.33;51.45
5462;BME280;912;48.130;11.348;2022-07-06T11:39:06;95919.34;;;27.71;51.98
5462;BME280;912;48.130;11.348;2022-07-06T11:41:48;95910.00;;;29.31;50.98
5462;BME280;912;48.130;11.348;2022-07-06T11:44:29;95907.50;;;28.25;49.45
5462;BME280;912;48.130;11.348;2022-07-06T11:47:11;95911.63;;;27.46;49.93
5462;BME280;912;48.130;11.348;2022-07-06T11:49:53;95917.27;;;25.94;52.22
5462;BME280;912;48.130;11.348;2022-07-06T11:52:35;95910.82;;;26.69;51.94
5462;BME280;912;48.130;11.348;2022-07-06T11:55:16;95901.12;;;28.34;51.15
5462;BME280;912;48.130;11.348;2022-07-06T11:57:58;95896.43;;;28.90;49.96
5462;BME280;912;48.130;11.348;2022-07-06T12:01:02;95901.73;;;27.57;50.67
5462;BME280;912;48.130;11.348;2022-07-06T12:03:27;95902.06;;;27.33;51.56
5462;BME280;912;48.130;11.348;2022-07-06T12:06:24;95891.36;;;30.15;44.73
5462;BME280;912;48.130;11.348;2022-07-06T12:09:07;95889.55;;;31.34;45.84
5462;BME280;912;48.130;11.348;2022-07-06T12:11:49;95879.99;;;30.92;42.82
5462;BME280;912;48.130;11.348;2022-07-06T12:14:32;95874.94;;;32.58;41.85
5462;BME280;912;48.130;11.348;2022-07-06T12:17:13;95868.13;;;33.38;40.34
5462;BME280;912;48.130;11.348;2022-07-06T12:19:57;95864.34;;;34.57;38.45
5462;BME280;912;48.130;11.348;2022-07-06T12:22:39;95875.42;;;30.25;43.50
5462;BME280;912;48.130;11.348;2022-07-06T12:25:30;95872.09;;;30.25;42.84
5462;BME280;912;48.130;11.348;2022-07-06T12:30:56;95876.19;;;28.49;45.96
5462;BME280;912;48.130;11.348;2022-07-06T12:38:26;95859.62;;;33.69;40.03
5462;BME280;912;48.130;11.348;2022-07-06T12:41:07;95866.66;;;29.49;44.19
5462;BME280;912;48.130;11.348;2022-07-06T12:43:59;95871.41;;;27.68;46.04
5462;BME280;912;48.130;11.348;2022-07-06T12:46:33;95880.41;;;26.81;48.68
5462;BME280;912;48.130;11.348;2022-07-06T12:49:16;95871.06;;;28.40;47.18
5462;BME280;912;48.130;11.348;2022-07-06T12:51:59;95866.06;;;30.34;44.97
5462;BME280;912;48.130;11.348;2022-07-06T12:54:43;95862.97;;;31.22;42.39
5462;BME280;912;48.130;11.348;2022-07-06T12:57:24;95863.84;;;30.71;43.83
5462;BME280;912;48.130;11.348;2022-07-06T13:00:11;95866.84;;;30.57;43.89
5462;BME280;912;48.130;11.348;2022-07-06T13:02:53;95862.59;;;31.94;41.89
5462;BME280;912;48.130;11.348;2022-07-06T13:05:35;95848.91;;;34.92;40.69
5462;BME280;912;48.130;11.348;2022-07-06T13:08:17;95847.26;;;34.39;39.12
5462;BME280;912;48.130;11.348;2022-07-06T13:10:58;95855.41;;;33.64;39.19
5462;BME280;912;48.130;11.348;2022-07-06T13:13:44;95856.76;;;32.61;40.66
5462;BME280;912;48.130;11.348;2022-07-06T13:16:25;95855.91;;;32.94;38.57
5462;BME280;912;48.130;11.348;2022-07-06T13:19:07;95849.53;;;33.79;38.35
5462;BME280;912;48.130;11.348;2022-07-06T13:21:49;95856.45;;;33.96;36.85
5462;BME280;912;48.130;11.348;2022-07-06T13:24:31;95856.75;;;32.92;39.50
5462;BME280;912;48.130;11.348;2022-07-06T13:27:12;95851.58;;;32.79;38.37
5462;BME280;912;48.130;11.348;2022-07-06T13:29:54;95849.91;;;32.82;38.39
5462;BME280;912;48.130;11.348;2022-07-06T13:32:36;95848.03;;;33.48;36.62
5462;BME280;912;48.130;11.348;2022-07-06T13:35:50;95840.02;;;34.42;36.53
5462;BME280;912;48.130;11.348;2022-07-06T13:38:35;95841.08;;;33.01;38.29
5462;BME280;912;48.130;11.348;2022-07-06T13:41:16;95836.06;;;32.11;38.53
5462;BME280;912;48.130;11.348;2022-07-06T13:44:02;95828.42;;;32.22;39.18
5462;BME280;912;48.130;11.348;2022-07-06T13:46:43;95830.30;;;32.32;38.65
5462;BME280;912;48.130;11.348;2022-07-06T13:49:27;95837.56;;;31.20;40.25
5462;BME280;912;48.130;11.348;2022-07-06T13:52:09;95835.69;;;32.56;39.01
5462;BME280;912;48.130;11.348;2022-07-06T13:54:51;95835.05;;;31.31;38.67
5462;BME280;912;48.130;11.348;2022-07-06T13:57:36;95828.89;;;30.82;39.48
5462;BME280;912;48.130;11.348;2022-07-06T14:00:17;95826.95;;;30.37;38.90
5462;BME280;912;48.130;11.348;2022-07-06T14:02:59;95825.13;;;30.82;39.98
5462;BME280;912;48.130;11.348;2022-07-06T14:05:41;95820.59;;;31.24;36.93
5462;BME280;912;48.130;11.348;2022-07-06T14:08:23;95820.37;;;31.05;38.92
5462;BME280;912;48.130;11.348;2022-07-06T14:11:05;95815.58;;;32.18;38.78
5462;BME280;912;48.130;11.348;2022-07-06T14:13:46;95816.62;;;31.85;38.39
5462;BME280;912;48.130;11.348;2022-07-06T14:16:28;95807.95;;;31.98;39.86
5462;BME280;912;48.130;11.348;2022-07-06T14:19:09;95810.64;;;31.27;39.56
5462;BME280;912;48.130;11.348;2022-07-06T14:21:51;95803.78;;;31.90;38.47
5462;BME280;912;48.130;11.348;2022-07-06T14:24:36;95807.26;;;32.33;37.72
5462;BME280;912;48.130;11.348;2022-07-06T14:27:18;95807.22;;;32.27;37.76
5462;BME280;912;48.130;11.348;2022-07-06T14:30:03;95803.24;;;31.24;39.41
5462;BME280;912;48.130;11.348;2022-07-06T14:32:45;95806.34;;;29.64;41.23
5462;BME280;912;48.130;11.348;2022-07-06T14:35:50;95799.96;;;30.95;39.27
5462;BME280;912;48.130;11.348;2022-07-06T14:38:32;95797.42;;;31.75;38.82
5462;BME280;912;48.130;11.348;2022-07-06T14:41:17;95797.82;;;33.17;36.41
5462;BME280;912;48.130;11.348;2022-07-06T14:43:58;95796.23;;;32.35;36.04
