sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61915;SDS011;47868;51.326;6.550;2022-07-06T00:00:32;4.35;;;2.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:02:57;4.07;;;3.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:05:23;7.72;;;3.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:07:49;5.60;;;3.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:10:15;4.70;;;3.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:12:40;4.45;;;3.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:15:06;7.28;;;3.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:17:32;7.78;;;3.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:19:58;3.78;;;3.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:22:23;5.70;;;3.22;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:24:49;5.93;;;3.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:27:15;9.00;;;3.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:29:40;3.78;;;3.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:32:09;6.18;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:34:36;3.42;;;2.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:37:01;5.13;;;3.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:39:27;4.63;;;3.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:41:54;3.58;;;3.22;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:44:21;4.82;;;3.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:46:46;8.57;;;4.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:49:12;6.28;;;3.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:51:58;3.90;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:54:25;3.92;;;3.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:56:53;9.25;;;4.43;;
61915;SDS011;47868;51.326;6.550;2022-07-06T00:59:18;6.10;;;3.63;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:01:45;4.00;;;3.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:04:10;5.70;;;3.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:06:36;8.43;;;3.83;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:09:02;4.10;;;3.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:11:30;4.22;;;3.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:13:56;5.18;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:16:22;6.22;;;4.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:18:48;4.25;;;3.78;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:21:14;8.73;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:23:41;4.80;;;4.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:26:08;6.03;;;3.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:28:35;5.50;;;4.18;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:31:01;4.28;;;3.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:33:27;5.88;;;4.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:35:52;3.90;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:38:18;4.82;;;3.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:40:44;8.93;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:43:09;6.30;;;3.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:45:35;6.85;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:48:04;7.78;;;3.88;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:50:31;5.13;;;3.72;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:52:59;5.55;;;3.58;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:55:25;5.88;;;3.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T01:57:50;5.68;;;3.78;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:00:16;6.28;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:02:42;6.53;;;3.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:05:07;7.20;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:07:33;5.90;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:09:59;6.50;;;3.97;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:12:24;4.32;;;3.88;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:14:50;6.43;;;3.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:17:16;5.82;;;4.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:19:41;6.22;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:22:07;5.28;;;3.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:24:33;4.85;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:26:58;5.65;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:29:24;7.22;;;3.72;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:31:51;5.72;;;3.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:34:16;7.25;;;4.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:36:42;5.47;;;4.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:39:07;5.82;;;4.07;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:41:33;8.30;;;4.18;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:43:59;5.65;;;4.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:46:24;4.38;;;3.63;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:48:50;7.43;;;3.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:51:16;5.50;;;4.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:53:41;7.70;;;4.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:56:07;8.18;;;4.45;;
61915;SDS011;47868;51.326;6.550;2022-07-06T02:58:33;6.15;;;4.25;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:00:59;5.00;;;4.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:03:24;6.47;;;3.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:05:50;7.07;;;4.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:08:15;4.22;;;3.65;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:10:41;4.45;;;4.03;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:13:07;7.75;;;4.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:15:33;7.10;;;4.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:17:58;8.73;;;4.68;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:20:24;4.80;;;4.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:22:50;6.72;;;4.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:25:15;7.35;;;4.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:27:41;6.10;;;4.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:30:07;7.07;;;5.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:32:33;5.00;;;3.72;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:34:58;6.90;;;4.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:37:24;5.88;;;4.43;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:39:50;7.03;;;4.43;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:42:15;9.55;;;4.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:44:41;6.88;;;4.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:47:06;7.30;;;4.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:49:32;6.68;;;4.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:51:58;6.60;;;4.68;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:54:23;5.25;;;4.53;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:56:49;5.20;;;3.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T03:59:15;7.88;;;4.07;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:01:40;5.72;;;3.92;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:04:06;6.15;;;4.18;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:06:32;6.75;;;4.32;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:08:59;9.30;;;4.25;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:11:25;6.28;;;4.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:13:51;5.90;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:16:16;8.15;;;3.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:18:42;8.55;;;4.47;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:21:08;8.63;;;5.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:23:33;5.18;;;4.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:25:59;5.63;;;4.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:28:25;6.70;;;4.32;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:30:50;6.05;;;4.88;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:33:16;4.68;;;4.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:35:42;7.68;;;4.88;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:38:08;11.18;;;4.65;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:40:33;6.78;;;4.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:42:59;7.47;;;4.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:45:25;6.18;;;4.78;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:47:51;5.63;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:50:17;7.30;;;4.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:52:42;6.03;;;4.18;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:55:08;4.63;;;4.22;;
61915;SDS011;47868;51.326;6.550;2022-07-06T04:57:35;6.45;;;4.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:00:00;6.00;;;4.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:02:27;8.32;;;4.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:04:53;9.13;;;4.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:07:18;6.32;;;4.53;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:09:44;6.82;;;4.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:12:10;8.73;;;4.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:14:36;6.20;;;4.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:17:01;6.72;;;4.47;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:19:27;5.43;;;4.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:21:53;5.00;;;4.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:24:19;5.95;;;4.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:26:44;9.93;;;4.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:29:10;5.85;;;4.25;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:31:36;6.65;;;4.07;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:34:02;9.40;;;4.43;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:36:28;9.82;;;4.32;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:38:53;5.72;;;4.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:41:19;7.88;;;4.43;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:43:45;6.78;;;4.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:46:11;5.10;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:48:36;5.03;;;4.28;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:51:21;4.85;;;4.32;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:53:46;5.40;;;3.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:56:13;7.82;;;3.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T05:58:38;4.53;;;3.63;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:01:04;5.75;;;3.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:03:32;8.10;;;3.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:05:58;6.50;;;4.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:08:24;8.70;;;3.92;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:10:50;4.80;;;3.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:13:16;6.97;;;4.25;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:15:41;5.47;;;4.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:18:07;6.65;;;4.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:20:33;4.20;;;3.65;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:22:58;6.72;;;4.07;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:25:31;4.05;;;3.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:28:02;5.63;;;3.92;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:30:29;4.80;;;3.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:35:33;5.03;;;3.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:37:59;4.63;;;2.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:40:25;6.50;;;3.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:42:50;9.25;;;3.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:45:16;4.68;;;2.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:47:42;7.95;;;2.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:50:07;5.68;;;2.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:52:33;4.05;;;2.72;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:54:59;8.52;;;3.03;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:57:25;5.13;;;2.58;;
61915;SDS011;47868;51.326;6.550;2022-07-06T06:59:51;5.35;;;2.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:02:16;4.43;;;2.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:04:42;5.28;;;2.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:07:08;4.55;;;2.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:09:34;7.57;;;2.42;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:11:59;7.57;;;2.47;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:14:25;4.10;;;2.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:16:52;5.65;;;2.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:19:18;4.20;;;1.83;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:21:44;4.68;;;2.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:24:09;5.20;;;1.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:26:35;3.13;;;2.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:29:01;4.72;;;1.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:31:27;3.78;;;1.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:33:53;5.72;;;1.73;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:36:22;2.08;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:38:49;4.50;;;2.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:41:15;4.40;;;1.77;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:43:41;2.75;;;1.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:46:08;2.70;;;1.52;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:48:33;6.82;;;1.77;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:50:59;4.63;;;1.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:53:25;2.92;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:55:51;5.82;;;1.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T07:58:17;2.05;;;1.42;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:00:43;3.88;;;1.42;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:03:09;2.75;;;1.33;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:05:34;5.60;;;1.98;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:08:00;3.28;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:10:26;5.03;;;1.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:12:52;1.50;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:15:17;3.53;;;1.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:17:43;5.10;;;1.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:20:10;4.10;;;1.63;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:22:36;4.78;;;1.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:25:02;3.28;;;1.65;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:27:29;3.95;;;1.45;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:29:54;6.07;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:32:20;8.77;;;1.48;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:34:46;5.40;;;1.25;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:37:12;3.33;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:39:38;4.15;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:42:04;2.55;;;1.27;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:44:32;3.67;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:47:00;4.72;;;1.33;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:49:32;5.05;;;1.42;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:51:59;3.85;;;1.23;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:54:27;7.30;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:56:53;5.13;;;1.52;;
61915;SDS011;47868;51.326;6.550;2022-07-06T08:59:19;3.63;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:01:45;2.40;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:04:12;2.70;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:06:40;1.20;;;0.88;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:09:08;4.65;;;1.33;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:11:35;3.22;;;1.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:14:02;1.33;;;1.23;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:16:29;4.60;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:18:55;2.55;;;1.27;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:21:25;2.70;;;1.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:24:01;5.03;;;1.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:26:31;2.67;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:28:57;4.03;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:31:24;2.85;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:33:55;3.13;;;1.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:36:42;1.90;;;0.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:41:53;2.50;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:44:30;2.20;;;1.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:47:00;4.70;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:49:27;3.05;;;1.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:51:55;4.70;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:54:22;2.95;;;1.02;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:56:52;2.85;;;1.02;;
61915;SDS011;47868;51.326;6.550;2022-07-06T09:59:20;2.47;;;0.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:01:47;5.50;;;0.90;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:04:16;2.63;;;0.82;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:06:45;1.85;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:09:12;1.88;;;1.00;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:11:40;2.90;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:14:09;4.70;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:16:37;2.67;;;1.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:19:04;3.63;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:21:38;3.70;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:24:06;4.65;;;1.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:26:35;5.13;;;1.48;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:29:04;2.70;;;1.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:31:32;1.48;;;1.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:34:04;1.98;;;1.17;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:36:36;2.13;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:39:07;2.75;;;1.23;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:41:53;2.63;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:44:23;4.05;;;2.15;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:46:51;2.75;;;1.48;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:49:18;5.43;;;2.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:51:44;3.17;;;1.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:54:10;5.10;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:56:42;3.25;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T10:59:13;3.78;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:04:41;8.93;;;1.70;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:07:18;2.47;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:09:57;1.85;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:12:24;4.95;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:14:50;2.30;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:17:17;4.45;;;1.33;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:20:08;2.97;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:22:37;13.60;;;1.77;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:25:04;4.32;;;2.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:27:31;3.63;;;1.80;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:30:00;8.40;;;1.60;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:32:26;2.90;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:34:53;4.53;;;1.95;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:37:19;5.15;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:39:46;3.63;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:42:13;1.75;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:44:41;3.25;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:47:08;2.22;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:49:36;2.65;;;1.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:52:09;2.00;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:54:36;4.10;;;1.55;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:57:03;1.42;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T11:59:36;1.80;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:02:11;4.75;;;1.75;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:04:43;3.47;;;1.85;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:07:11;2.42;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:09:45;4.82;;;1.05;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:12:12;1.88;;;0.98;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:14:39;5.32;;;0.98;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:17:09;2.08;;;1.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:19:37;6.10;;;1.67;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:22:03;4.80;;;1.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:24:30;2.65;;;1.23;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:26:58;4.75;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:29:34;5.45;;;1.08;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:32:00;3.08;;;1.33;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:34:27;4.03;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:37:05;3.95;;;1.23;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:39:39;2.08;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:42:09;1.63;;;1.38;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:45:08;1.98;;;1.20;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:47:27;3.55;;;1.35;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:50:09;2.65;;;1.10;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:52:36;4.50;;;1.50;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:55:02;1.98;;;1.13;;
61915;SDS011;47868;51.326;6.550;2022-07-06T12:57:42;3.53;;;1.65;;
61915;SDS011;47868;51.326;6.550;2022-07-06T13:00:11;3.22;;;1.30;;
61915;SDS011;47868;51.326;6.550;2022-07-06T13:02:37;2.85;;;1.40;;
61915;SDS011;47868;51.326;6.550;2022-07-06T13:05:05;4.68;;;1.63;;
