sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:01;34.80;32.29;36.59;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:11;35.96;33.33;41.31;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:21;35.15;33.22;37.38;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:31;36.37;33.84;40.25;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:42;38.91;35.55;49.44;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:00:52;37.02;34.26;41.80;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:02;39.06;34.18;51.22;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:12;38.55;35.12;48.18;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:22;47.14;34.77;62.97;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:33;47.83;33.82;62.91;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:43;34.96;33.10;36.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:01:54;34.65;32.20;37.47;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:04;34.03;32.28;36.46;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:14;34.38;32.21;36.27;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:25;35.07;33.13;37.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:35;34.67;32.03;36.86;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:45;34.96;33.38;36.86;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:02:56;34.35;32.36;35.92;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:06;33.65;32.25;35.55;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:16;34.70;32.72;37.04;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:26;34.81;32.62;37.58;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:36;35.40;33.52;37.21;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:47;35.85;33.85;38.45;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:03:57;36.77;34.15;40.87;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:07;36.64;33.63;40.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:18;36.13;33.73;42.67;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:28;34.58;32.40;37.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:38;35.07;32.67;37.60;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:48;36.13;33.50;39.49;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:04:59;37.96;35.54;42.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:05:09;36.42;33.99;40.01;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:05:19;35.95;33.86;40.61;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:05:29;41.29;37.65;45.11;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:05:39;39.04;35.36;43.39;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:05:50;35.35;32.78;39.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:00;34.00;31.79;35.45;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:11;33.64;32.07;35.46;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:21;33.63;31.64;35.30;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:31;34.54;32.24;36.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:42;36.65;33.91;43.27;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:06:52;36.09;33.65;40.39;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:02;35.00;33.18;37.60;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:12;35.71;33.43;38.18;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:24;36.70;33.50;42.26;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:34;37.05;34.03;40.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:44;35.65;33.49;38.63;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:07:54;36.07;34.23;38.07;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:04;36.00;33.85;38.02;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:15;35.60;33.68;37.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:25;36.61;33.86;38.75;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:35;35.88;33.64;37.91;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:46;36.26;33.71;41.60;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:08:56;38.25;34.65;43.29;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:06;36.93;34.41;39.79;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:17;37.35;35.44;39.65;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:27;36.28;33.41;39.06;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:37;36.96;33.43;44.08;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:47;36.31;33.06;45.58;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:09:57;34.00;32.57;35.96;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:08;34.44;32.58;36.11;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:18;33.99;31.70;37.66;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:28;33.41;31.71;36.03;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:38;33.37;30.96;36.00;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:49;33.24;31.51;37.05;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:10:59;34.82;32.24;38.61;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:11:10;34.78;32.19;38.06;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:11:20;34.17;32.17;36.59;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:11:31;34.07;32.46;35.56;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:11:41;41.66;33.58;48.16;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:11:51;38.11;34.51;41.50;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:02;36.13;33.72;38.77;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:12;36.66;32.52;40.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:22;35.24;33.22;38.67;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:32;35.65;32.77;40.05;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:43;34.31;32.81;37.74;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:12:53;35.12;33.16;37.44;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:03;37.18;33.50;42.80;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:13;39.52;35.21;43.59;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:23;36.84;33.71;41.16;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:34;35.54;33.39;39.53;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:44;36.01;33.11;40.62;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:13:54;34.74;32.98;36.56;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:06;34.83;32.23;37.34;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:16;36.02;33.31;40.52;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:26;35.97;33.01;41.46;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:37;34.88;33.00;38.04;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:47;35.48;33.54;39.50;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:14:57;35.82;32.75;44.16;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:08;35.21;32.72;37.30;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:18;34.97;33.51;36.63;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:28;35.06;33.05;38.48;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:38;35.42;33.29;38.10;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:49;35.13;33.15;38.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:15:59;35.71;32.66;37.88;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:16:09;35.20;32.89;37.44;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:16:19;35.91;33.36;38.47;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:16:30;35.73;33.14;38.33;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:16:40;38.09;32.17;43.22;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:16:50;39.36;35.57;42.85;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:00;36.82;34.70;39.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:11;36.88;33.58;41.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:21;36.55;34.37;39.93;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:31;40.96;34.55;44.82;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:41;38.33;34.99;40.80;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:17:51;35.50;33.23;38.99;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:01;34.56;32.95;36.99;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:12;34.81;32.82;39.62;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:22;33.94;32.19;39.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:32;33.88;32.08;36.87;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:42;35.93;32.57;43.08;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:18:52;35.94;33.24;42.07;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:03;36.66;33.28;41.02;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:13;35.80;33.43;43.65;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:23;34.81;32.05;38.47;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:33;34.55;32.04;44.32;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:43;33.96;31.69;38.62;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:19:54;34.74;32.23;41.01;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:04;35.25;32.61;37.15;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:14;34.81;32.81;44.85;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:24;34.82;32.32;38.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:35;37.20;33.18;41.70;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:45;42.71;38.95;46.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:20:55;39.10;35.61;43.96;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:06;37.27;34.87;40.93;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:17;35.65;33.97;38.90;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:27;37.12;34.47;39.71;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:37;37.02;34.16;41.11;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:48;35.89;33.31;39.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:21:58;37.15;34.52;39.66;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:22:08;40.43;36.26;43.58;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:22:18;36.43;34.24;39.55;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:22:29;34.62;32.95;41.74;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:22:39;37.21;32.97;44.25;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:22:49;37.15;33.79;41.29;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:00;36.74;33.33;45.84;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:10;36.98;33.43;42.26;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:20;36.26;32.85;43.84;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:31;34.58;32.50;37.75;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:41;36.11;32.89;42.05;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:23:51;36.24;32.78;40.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:02;34.55;32.62;40.68;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:12;42.65;33.44;49.56;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:22;41.55;37.52;45.65;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:32;37.91;34.15;41.61;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:43;35.57;33.23;40.89;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:24:53;34.82;32.82;37.09;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:03;33.99;32.19;36.11;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:13;33.84;31.87;36.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:23;34.97;32.41;39.09;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:34;39.36;35.33;42.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:44;36.58;34.33;39.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:25:55;35.56;32.99;39.20;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:05;35.70;32.91;41.42;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:15;35.17;32.76;39.49;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:25;34.73;32.49;38.72;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:36;34.70;32.02;40.13;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:46;36.75;33.74;46.36;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:26:56;36.24;33.57;43.01;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:06;35.54;33.20;39.15;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:17;35.36;32.52;44.75;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:27;33.57;31.79;37.48;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:37;34.29;31.72;40.45;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:47;41.84;32.93;48.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:27:57;39.89;35.04;45.86;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:08;36.30;34.08;40.49;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:18;43.58;37.59;48.25;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:28;49.42;32.52;56.57;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:38;34.58;32.12;37.33;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:49;37.71;32.30;42.33;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:28:59;35.44;33.54;38.54;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:29:09;34.17;32.35;38.08;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:29:19;36.14;33.08;39.22;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:29:30;35.04;32.35;41.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:29:40;34.83;32.86;36.60;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:29:53;35.87;33.02;40.32;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:04;37.23;34.00;41.02;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:14;35.96;32.73;39.15;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:24;36.01;33.98;38.07;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:34;36.10;33.37;39.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:45;35.14;33.49;39.21;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:30:55;35.75;33.84;39.09;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:05;38.06;34.18;48.53;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:15;36.39;33.61;38.78;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:26;44.60;36.25;57.66;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:36;41.51;33.04;47.10;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:46;34.78;32.88;37.22;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:31:57;34.63;33.05;36.46;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:07;35.14;32.92;36.83;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:17;35.40;33.56;38.12;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:28;34.73;32.76;37.94;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:38;39.98;34.10;45.92;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:49;41.89;36.70;46.29;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:32:59;37.09;33.57;42.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:33:09;35.31;33.04;37.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:33:20;36.48;33.97;39.26;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:33:30;39.97;36.02;46.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:33:40;37.02;33.27;41.96;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:33:50;35.19;32.51;37.95;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:01;36.95;34.03;42.18;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:11;35.58;33.28;39.17;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:21;35.94;33.25;40.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:31;42.19;35.55;46.00;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:41;35.68;32.81;38.78;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:34:52;34.51;32.34;39.47;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:02;34.17;32.40;38.15;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:12;34.57;32.50;37.48;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:22;34.84;32.25;39.37;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:33;34.81;32.71;37.43;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:43;36.79;33.14;41.91;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:35:53;38.04;34.21;44.36;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:03;40.52;34.84;50.88;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:14;37.73;33.25;42.35;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:24;34.35;31.96;38.15;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:34;34.29;32.24;38.24;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:45;35.39;32.78;38.51;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:36:55;34.78;32.78;38.70;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:05;34.71;32.65;38.47;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:16;34.29;32.42;38.21;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:26;34.68;32.73;37.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:36;34.20;31.97;37.96;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:46;34.14;31.25;37.00;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:37:56;34.26;32.08;37.59;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:07;35.31;33.21;37.94;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:17;34.71;32.38;37.10;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:27;35.02;32.63;38.34;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:37;35.51;33.27;39.06;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:48;35.01;32.49;39.06;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:38:58;34.79;32.73;36.70;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:39:08;35.34;33.05;38.80;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:39:18;36.21;33.30;41.07;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:39:29;34.64;32.41;36.84;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:39:39;34.64;32.38;37.73;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:39:50;35.26;33.05;39.24;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:00;34.78;32.35;37.25;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:10;35.36;33.26;38.65;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:21;33.89;31.75;36.01;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:31;33.60;31.81;35.80;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:41;33.64;31.80;35.90;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:40:51;33.63;31.77;41.71;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:01;33.47;32.02;37.16;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:15;33.32;31.49;35.48;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:25;39.28;32.91;48.04;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:35;43.42;38.85;48.09;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:45;38.73;35.93;42.32;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:41:56;37.55;34.24;45.61;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:42:06;34.93;32.82;37.83;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:42:17;35.27;32.65;41.54;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:42:27;35.96;33.59;38.84;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:42:47;36.90;32.54;41.74;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:42:58;34.61;31.77;41.18;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:43:08;33.35;31.41;37.04;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:43:18;33.71;31.65;36.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:43:28;33.11;31.61;34.42;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:43:48;32.80;30.92;34.56;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:43:58;32.46;30.45;34.34;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:44:09;32.61;31.08;36.02;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:44:19;32.48;30.72;34.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:44:30;40.20;32.05;45.33;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:44:42;35.50;33.59;38.24;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:44:52;34.84;32.61;37.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:02;35.41;33.07;40.79;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:14;35.09;32.56;39.91;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:24;34.64;31.59;38.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:34;34.23;31.28;38.41;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:45;33.57;31.46;37.58;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:45:55;32.62;30.68;36.19;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:46:06;32.63;31.05;34.05;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:46:19;32.83;30.90;34.77;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:46:31;34.02;31.17;45.10;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:46:41;32.97;31.21;35.24;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:46:51;33.53;31.49;37.72;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:02;33.20;31.72;34.78;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:12;34.05;32.08;36.91;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:22;39.76;33.43;47.76;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:32;41.63;33.62;46.26;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:43;35.34;32.57;41.50;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:47:53;33.55;31.45;36.77;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:03;34.61;32.01;39.63;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:14;35.28;33.05;38.78;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:24;45.65;38.62;52.13;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:34;49.47;42.05;56.05;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:44;57.53;47.98;67.77;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:48:54;62.37;50.40;71.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:49:05;61.89;53.87;72.26;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:49:15;53.55;46.68;59.73;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:49:44;42.89;35.86;50.14;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:50:13;37.45;32.20;46.43;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:50:24;35.04;32.22;40.49;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:50:35;34.77;32.62;36.84;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:50:45;35.24;32.58;37.77;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:50:55;34.73;32.43;36.89;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:51:06;34.89;32.58;39.25;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:51:16;35.05;32.21;38.64;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:51:30;35.87;32.90;42.18;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:51:40;39.60;32.59;48.33;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:51:50;40.93;33.25;46.66;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:01;41.38;33.57;47.69;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:11;40.25;33.94;47.51;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:22;41.48;32.92;48.40;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:32;39.31;32.84;48.73;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:44;35.80;32.61;41.79;;
69613;Laerm;56819;52.382;4.758;2022-07-06T00:52:55;35.72;32.06;41.51;;
