sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:01:05;75;19;;188;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:03:35;80;21;;201;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:06:06;81;20;;204;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:08:36;81;19;;204;149886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:11:06;75;20;;188;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:13:36;77;20;;193;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:16:06;78;20;;197;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:18:36;78;19;;197;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:21:07;80;20;;202;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:23:37;74;20;;187;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:26:07;80;19;;200;148822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:28:37;71;19;;180;151154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:31:07;72;19;;181;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:33:37;74;19;;186;149035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:36:07;72;20;;182;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:38:37;75;19;;189;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:41:07;78;19;;198;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:43:56;76;19;;191;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:46:09;78;21;;197;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:48:39;78;19;;198;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:51:09;70;19;;177;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:53:39;73;18;;184;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:56:10;86;20;;215;149468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T00:58:40;84;20;;214;151448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:01:10;71;19;;177;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:03:41;77;19;;195;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:06:11;80;20;;200;148371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:08:41;77;19;;198;153070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:11:11;78;20;;196;149410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:13:42;77;17;;194;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:16:12;83;19;;208;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:18:42;72;20;;181;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:23:47;84;22;;215;151977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:26:20;80;20;;202;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:28:50;76;19;;191;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:31:22;81;20;;201;148023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:33:48;87;19;;221;152393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:36:17;78;19;;196;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:38:49;74;18;;188;150598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:41:19;72;18;;182;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:43:50;82;20;;209;151721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:46:20;84;18;;211;149355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:48:50;69;18;;174;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:54:03;79;21;;200;151871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:56:28;88;21;;219;148932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T01:58:58;83;17;;210;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:01:32;75;20;;191;151138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:06:42;81;21;;203;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:09:08;77;18;;196;151682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:11:45;77;18;;195;150836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:14:13;84;19;;207;147590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:16:36;80;19;;206;153212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:19:02;74;19;;186;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:21:37;72;17;;179;148815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:24:08;81;17;;207;152145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:26:39;81;19;;205;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:29:04;67;16;;164;145045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:31:35;84;18;;218;155065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:34:11;78;18;;195;149184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:36:35;82;18;;209;151538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:39:09;77;17;;195;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:41:35;73;18;;185;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:44:13;75;16;;186;147788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:46:37;81;18;;208;152785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:49:36;78;18;;196;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:51:51;82;18;;205;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:54:05;77;17;;193;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:56:35;74;17;;188;151162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T02:59:06;73;18;;184;149443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:01:36;78;18;;197;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:04:06;79;17;;200;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:06:37;75;17;;191;150974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:09:07;72;16;;182;150801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:11:38;83;18;;209;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:14:08;87;18;;220;150855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:16:39;84;17;;211;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:19:09;77;18;;196;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:21:40;80;17;;200;149251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:24:10;78;17;;198;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:26:41;81;18;;203;148713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:29:12;77;16;;199;153376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:31:41;82;17;;205;149448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:34:12;68;17;;173;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:36:43;83;16;;205;147921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:39:13;84;18;;215;153495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:41:44;86;17;;219;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:44:15;85;17;;215;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:46:45;79;17;;200;151242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:49:16;80;17;;203;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:51:47;87;16;;218;149120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:54:17;68;17;;173;152253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:56:47;84;17;;213;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T03:59:18;77;16;;192;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:01:48;72;16;;182;151418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:04:19;73;16;;184;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:06:49;74;16;;186;149398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:09:19;86;18;;217;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:11:50;87;17;;220;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:14:20;82;17;;205;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:16:50;82;17;;209;151545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:19:21;83;17;;205;147836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:21:51;84;17;;215;152002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:24:21;82;17;;207;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:26:52;71;17;;179;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:29:22;76;16;;190;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:31:53;82;18;;209;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:34:24;76;17;;192;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:36:54;76;16;;193;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:39:25;87;18;;220;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:41:55;76;17;;193;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:44:26;74;17;;185;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:46:56;68;16;;174;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:49:27;74;16;;186;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:51:58;80;17;;201;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:54:28;80;19;;202;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:56:58;85;18;;215;150810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T04:59:29;79;17;;197;148656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:02:00;93;19;;237;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:04:30;78;17;;197;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:07:00;80;18;;199;149136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:09:33;72;17;;182;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:12:05;73;16;;186;152727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:14:40;76;18;;192;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:22:08;77;21;;195;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:24:37;67;17;;167;149507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:27:08;71;17;;179;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:29:38;82;18;;205;149425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:32:11;72;18;;181;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:34:45;73;20;;186;151466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:47:38;78;23;;199;152323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:50:08;72;18;;180;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:55:00;80;22;;202;151080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T05:57:29;69;19;;172;147810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:00:03;86;19;;221;153012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:02:35;74;19;;187;149878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:04:59;83;21;;209;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:07:32;77;20;;194;149542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:12:36;77;21;;196;152401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:15:10;82;22;;205;148601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:17:36;82;20;;208;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:20:08;75;20;;189;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:22:52;69;19;;176;151112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:25:07;87;20;;219;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:27:37;80;21;;202;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:30:08;78;20;;196;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:32:38;79;21;;201;152003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:35:08;76;19;;188;148166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:37:39;80;21;;204;152052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:40:09;74;21;;184;148962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:42:39;68;20;;173;151947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:45:10;82;21;;205;149353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:47:40;78;21;;196;149583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:50:10;78;23;;197;151279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:52:40;83;22;;206;148404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:55:10;69;22;;174;150939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T06:57:41;73;22;;184;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:00:12;83;25;;209;150718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:02:41;74;23;;188;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:05:12;67;21;;168;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:07:42;79;23;;200;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:10:12;81;23;;204;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:12:43;77;25;;194;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:15:14;89;24;;222;148036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:17:43;62;24;;160;152665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:20:13;79;24;;199;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:22:44;80;24;;201;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:25:14;70;25;;177;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:27:44;65;23;;165;151390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:30:14;79;25;;200;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:32:45;81;27;;205;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:35:15;72;24;;180;149255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:37:45;83;28;;210;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:40:16;73;26;;186;151263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:42:46;72;26;;181;149732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:45:16;79;26;;200;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:47:47;68;27;;171;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:50:18;80;26;;202;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:52:48;77;26;;194;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:55:18;79;26;;199;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T07:57:48;74;27;;185;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:00:21;69;26;;175;151540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:02:49;78;26;;195;149346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:05:19;82;25;;208;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:07:50;83;26;;209;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:10:20;70;27;;177;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:12:51;76;27;;193;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:15:21;87;26;;218;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:17:51;74;29;;187;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:20:22;84;26;;212;150650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:22:52;75;28;;189;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:25:22;81;29;;204;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:27:53;78;29;;196;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:30:23;75;28;;190;150021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:32:54;83;30;;211;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:35:24;78;31;;196;150404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:37:54;86;35;;217;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:40:25;80;35;;201;149461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:42:55;77;35;;195;151639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:45:26;82;36;;209;151321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:47:56;82;38;;204;148049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:50:27;81;40;;206;152535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:52:57;77;39;;193;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:55:28;82;43;;205;148615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T08:57:58;69;39;;177;152207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:00:29;75;42;;191;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:05:33;78;44;;197;151520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:08:03;77;43;;196;151243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:10:33;71;42;;178;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:13:05;82;44;;205;148956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:15:35;75;43;;191;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:18:05;76;41;;194;151534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:20:35;77;44;;193;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:23:06;85;44;;213;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:25:37;77;40;;196;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:28:07;82;42;;209;151114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:30:40;76;41;;193;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:33:08;77;40;;194;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:35:38;81;41;;203;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:38:09;78;41;;196;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:40:42;87;41;;220;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:45:39;73;41;;184;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:48:10;89;45;;223;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:50:40;69;40;;175;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:53:10;79;40;;199;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:55:44;78;40;;194;147735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T09:58:11;77;41;;196;151950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:00:41;79;45;;202;151811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:03:12;80;44;;199;148953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:05:43;72;49;;185;152881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:08:14;93;49;;231;148646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:10:44;84;47;;214;151609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:13:14;80;47;;201;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:15:45;88;46;;223;151803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:18:15;76;48;;192;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:20:46;80;42;;200;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:23:16;71;45;;180;151128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:25:46;79;44;;200;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:28:17;79;45;;200;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:30:48;78;46;;197;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:33:18;77;47;;194;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:35:50;81;45;;204;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:38:20;85;50;;217;151862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:41:03;75;47;;191;151528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:43:22;71;53;;180;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:45:52;70;50;;176;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:48:23;79;52;;199;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:50:54;86;55;;216;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:53:25;70;49;;177;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:55:54;85;48;;216;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T10:58:46;83;46;;203;145481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:00:55;80;43;;208;155328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:03:35;71;42;;177;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:05:59;70;39;;176;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:08:42;80;44;;204;151966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:10:57;86;46;;217;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:13:28;87;44;;219;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:16:02;83;44;;209;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:18:38;92;46;;232;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:21:15;75;40;;190;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:23:31;89;43;;225;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:26:01;81;42;;203;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:28:31;70;41;;176;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:31:02;73;44;;184;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:33:32;85;42;;215;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:36:18;79;45;;201;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:38:32;78;44;;196;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:41:02;78;47;;194;148935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:43:32;65;45;;165;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:46:03;86;51;;217;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:48:36;72;47;;180;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:51:04;80;48;;203;151068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:53:34;85;47;;215;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-06T11:56:05;74;50;;185;149820
