sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2022-07-06T00:04:57;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:09:58;4.28;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:14:58;1.02;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:19:59;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:24:59;1.13;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:30:00;1.27;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:35:00;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:40:00;0.60;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:45:01;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:50:02;1.17;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T00:55:18;0.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:00:21;1.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:05:24;0.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:10:24;0.93;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:15:25;0.97;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:20:26;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:25:27;0.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:30:27;0.98;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:35:28;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:40:31;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:45:32;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:50:33;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T01:55:33;0.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:00:34;1.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:05:34;0.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:10:34;1.07;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:15:35;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:20:36;2.63;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:25:37;0.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:30:38;0.73;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:35:39;0.30;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:40:42;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:45:43;1.10;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:50:43;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T02:55:43;0.90;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:00:44;1.02;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:05:45;0.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:10:48;0.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:15:48;1.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:20:49;0.83;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:25:49;0.82;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:30:50;0.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:35:50;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:40:51;1.53;;;0.27;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:45:51;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:50:52;1.67;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T03:55:52;1.52;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:01:11;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:06:12;1.75;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:11:13;0.95;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:16:13;1.07;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:21:13;1.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:26:14;0.87;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:31:14;1.48;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:36:15;1.65;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:41:15;1.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:46:16;1.00;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:51:16;1.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T04:56:17;1.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:01:17;1.23;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:06:17;2.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:11:19;1.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:16:20;0.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:21:21;16.02;;;4.75;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:26:21;18.93;;;4.83;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:31:22;10.80;;;2.90;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:36:22;8.77;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:41:23;7.00;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:46:23;2.27;;;1.07;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:51:23;4.33;;;1.37;;
44824;SDS011;30542;47.928;2.138;2022-07-06T05:56:24;3.43;;;1.23;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:01:24;8.03;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:06:25;4.67;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:11:26;2.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:16:26;2.30;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:21:26;1.17;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:26:27;45.47;;;27.93;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:31:27;49.70;;;31.03;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:36:27;13.43;;;9.43;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:41:28;5.47;;;2.87;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:46:28;9.60;;;2.88;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:51:29;3.67;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-07-06T06:56:29;3.90;;;0.87;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:01:29;2.53;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:06:30;3.67;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:11:31;2.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:16:31;1.88;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:21:32;12.93;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:26:32;6.43;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:31:33;6.68;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:36:33;3.07;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:41:33;4.53;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:46:34;4.10;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:51:34;2.53;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T07:56:35;3.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:01:35;3.63;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:06:36;3.60;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:11:36;2.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:16:37;4.07;;;0.85;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:21:37;4.20;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:26:37;4.07;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:31:38;2.78;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:36:38;5.20;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:41:40;4.03;;;0.65;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:46:42;1.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:51:42;1.70;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-06T08:56:44;0.90;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:01:45;2.15;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:06:47;1.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:11:49;1.20;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:17:00;1.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:22:04;1.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:27:05;2.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:32:05;2.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:37:06;0.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:42:07;0.82;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:47:10;0.43;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:52:11;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T09:57:13;1.67;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:02:14;3.00;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:07:16;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:12:17;1.63;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:17:19;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:22:21;0.50;;;0.15;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:27:22;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:32:24;1.20;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:37:26;0.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:53:13;0.73;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T10:58:15;2.38;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:08:49;2.67;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:19:00;0.68;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:24:06;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:29:09;1.02;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:34:12;1.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:39:17;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:44:18;1.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:49:18;1.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:54:20;1.05;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T11:59:25;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:04:27;3.17;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:09:32;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:14:35;1.05;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:19:37;0.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:24:42;1.52;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:29:45;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:34:46;1.15;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:39:47;4.53;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:44:51;3.13;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:50:05;1.75;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T12:55:11;0.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:00:16;2.42;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:05:17;3.85;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:10:17;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:15:18;2.65;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:20:18;2.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:25:19;2.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:30:19;2.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:35:20;2.43;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:40:21;1.35;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:45:21;3.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:50:22;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T13:55:22;1.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:00:22;2.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:05:23;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:10:23;0.32;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:15:24;1.83;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:20:24;1.17;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:25:25;2.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:30:25;1.23;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:35:26;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:40:26;0.57;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:45:26;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:50:27;1.52;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T14:55:28;1.98;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:00:28;1.97;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:05:29;1.17;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:10:29;1.95;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:15:30;2.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:20:30;2.00;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:25:31;2.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:30:31;1.17;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:35:33;2.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:40:34;1.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:45:40;0.98;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:50:40;0.65;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-07-06T15:55:41;2.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:00:41;1.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:05:42;2.20;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:10:42;0.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:15:43;1.87;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:20:43;0.60;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:25:44;1.50;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:30:44;1.55;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:35:45;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:40:45;2.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:45:45;2.20;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:50:46;1.17;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T16:55:46;4.00;;;1.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:00:47;4.53;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:05:47;2.80;;;1.90;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:10:48;3.17;;;1.45;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:15:48;4.27;;;1.73;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:20:49;2.77;;;1.43;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:25:49;1.27;;;1.05;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:30:50;2.55;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:35:50;3.65;;;1.73;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:40:51;14.83;;;5.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:45:51;12.60;;;4.03;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:50:52;6.37;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T17:55:52;4.90;;;2.13;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:00:52;5.73;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:05:53;3.78;;;1.27;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:10:53;2.70;;;1.05;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:15:54;3.47;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:20:55;2.75;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:25:57;2.53;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:31:00;1.95;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:36:00;2.80;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:41:02;2.67;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:46:04;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:51:05;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T18:56:05;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:01:05;1.10;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:06:06;1.40;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:11:07;2.42;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:16:07;2.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:21:08;1.33;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:26:08;0.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:31:09;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:36:11;1.17;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:41:11;3.28;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:46:12;1.73;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:51:13;1.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T19:56:14;2.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:01:15;3.10;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:06:16;3.25;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:11:16;2.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:16:16;2.03;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:21:17;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:26:17;4.07;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:31:18;1.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:36:18;2.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:41:18;1.43;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:46:19;1.67;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:51:19;1.33;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T20:56:20;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:01:20;1.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:06:20;3.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:11:21;1.23;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:16:21;0.55;;;0.13;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:21:22;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:26:22;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:31:23;2.08;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:36:23;1.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:41:24;2.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:46:24;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:51:25;0.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T21:56:25;1.23;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:01:26;2.45;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:06:26;0.73;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:11:27;2.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:16:27;1.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:21:30;1.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:26:31;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:31:31;1.27;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:36:32;0.57;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:41:33;2.17;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:46:35;1.02;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:51:36;2.08;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T22:56:36;1.92;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:01:37;1.90;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:06:37;1.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:11:38;0.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:16:38;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:21:39;2.10;;;0.15;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:26:39;0.32;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:31:40;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:36:40;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:41:41;1.13;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:46:41;2.28;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:51:42;0.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-07-06T23:56:43;0.47;;;0.10;;
