sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:06:50;68.18;41.31;79.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:09:16;66.89;44.07;78.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:11:43;66.37;42.67;85.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:14:14;65.14;40.26;76.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:16:44;66.58;40.45;78.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:19:11;66.41;48.84;77.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:21:40;67.16;45.63;80.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:24:08;67.40;47.54;81.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:26:35;67.37;47.87;76.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:29:02;66.22;41.13;79.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:31:30;68.31;43.74;80.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:33:56;66.38;47.04;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:36:23;66.48;50.03;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:38:50;67.61;50.41;77.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:41:19;68.43;53.24;78.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:43:46;69.34;50.75;81.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:46:13;66.02;44.37;76.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:48:40;68.70;47.19;80.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:51:08;67.62;48.28;77.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:53:36;66.98;44.34;79.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:56:04;66.83;41.89;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T04:58:32;70.92;47.52;87.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:00:59;69.29;48.35;79.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:03:27;69.16;51.89;80.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:05:55;68.60;44.32;79.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:08:23;67.41;47.13;76.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:10:50;68.66;45.82;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:13:17;68.92;52.02;82.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:15:45;69.05;54.52;76.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:18:12;68.73;50.80;79.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:20:40;68.62;46.58;84.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:23:07;70.20;45.54;84.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:25:34;68.41;50.48;77.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:28:02;67.84;49.47;76.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:30:29;67.71;49.00;79.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:32:57;69.17;51.19;78.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:35:24;68.81;50.27;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:37:51;68.98;47.58;78.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:40:18;69.85;55.29;78.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:42:44;69.68;50.91;78.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:45:11;68.69;51.98;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:47:38;70.82;54.78;79.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:50:24;69.81;49.15;78.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:52:59;70.46;53.14;85.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:55:28;69.58;50.52;78.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T05:57:54;68.03;49.88;78.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:00:22;68.06;46.91;77.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:02:50;69.29;50.71;79.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:05:17;69.32;49.35;77.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:07:47;70.47;49.77;84.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:10:18;70.00;53.65;83.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:12:48;69.06;51.42;78.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:15:15;70.36;55.43;78.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:17:43;69.28;45.84;83.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:20:12;68.41;48.89;77.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:22:49;69.44;47.13;80.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:25:18;68.91;45.30;80.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:27:46;69.54;52.54;79.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:30:13;69.13;49.46;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:32:41;67.72;48.41;77.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:35:08;69.60;53.15;77.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:37:35;70.04;48.96;81.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:40:06;68.49;46.36;79.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:42:35;68.28;43.69;77.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:45:02;68.53;49.06;77.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:47:29;68.94;47.20;78.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:49:56;67.15;47.94;76.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:52:23;67.80;45.91;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:54:49;69.20;46.10;84.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:57:18;67.86;46.36;80.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T06:59:44;66.59;46.26;81.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:02:11;68.42;48.64;82.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:04:38;67.50;50.43;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:07:05;68.84;49.15;82.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:09:31;65.11;47.39;77.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:11:58;66.47;50.03;77.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:14:26;68.14;49.26;79.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:16:53;68.29;49.43;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:19:20;68.46;45.94;80.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:21:47;66.33;45.43;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:24:13;65.62;43.70;80.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:26:40;67.28;46.76;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:29:07;70.12;52.05;81.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:31:35;69.24;47.83;81.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:34:02;66.56;47.74;78.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:36:31;67.69;45.14;78.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:38:58;66.37;44.45;82.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:41:25;67.42;46.29;80.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:43:51;67.56;50.12;78.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:46:18;67.79;47.28;79.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:48:46;68.56;49.49;79.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:51:13;67.79;47.80;77.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:53:39;66.28;49.00;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:56:06;67.00;45.72;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T07:58:33;67.93;47.09;83.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:01:00;67.63;47.61;78.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:03:26;66.01;46.62;78.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:05:55;68.16;47.75;79.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:08:21;68.08;48.85;78.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:10:48;67.90;48.41;77.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:13:15;67.11;47.11;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:15:42;68.95;48.53;79.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:18:09;68.50;47.21;79.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:20:36;68.55;48.21;82.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:23:05;69.77;49.28;85.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:25:31;66.87;47.22;80.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:27:58;67.48;50.62;77.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:30:25;67.50;50.12;78.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:32:53;66.97;47.22;77.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:35:20;64.56;46.31;75.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:37:47;67.82;47.98;80.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:40:15;68.43;49.20;81.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:42:42;72.44;49.37;91.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:45:10;69.41;49.50;83.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:47:37;68.12;45.89;79.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:50:06;69.66;47.77;82.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:52:34;67.41;49.16;77.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:55:03;64.02;48.72;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:57:31;71.37;50.35;82.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T08:59:59;67.74;50.47;79.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:02:26;67.76;47.95;78.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:04:55;67.36;44.82;80.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:07:27;67.71;49.53;80.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:09:55;67.57;52.63;79.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:12:22;67.33;47.25;77.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:14:51;69.05;49.06;78.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:17:20;66.65;48.49;78.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:19:47;67.59;46.09;79.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:22:26;68.14;46.24;82.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:25:02;66.48;44.96;81.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:27:29;66.66;44.54;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:30:00;68.41;46.49;79.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:32:28;70.05;48.04;87.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:34:55;68.45;46.14;85.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:37:22;67.96;46.70;80.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:39:50;67.70;47.01;78.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:42:23;68.04;47.58;80.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:44:51;68.70;47.77;82.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:47:19;67.58;48.75;80.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:49:46;69.10;49.71;80.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:52:14;67.23;48.20;77.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:54:41;67.90;50.91;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:57:08;69.11;49.47;84.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T09:59:35;66.42;48.26;79.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:02:06;68.76;49.10;79.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:04:35;69.26;48.96;80.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:07:04;69.60;52.71;79.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:09:30;69.16;47.32;80.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:11:59;67.42;47.33;78.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:14:28;70.43;49.68;81.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:16:57;67.81;46.10;79.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:19:24;67.73;46.70;81.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:21:53;67.70;49.01;84.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:24:21;67.13;47.60;77.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:26:48;67.49;45.86;80.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:29:16;67.90;48.26;79.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:31:46;67.35;46.44;80.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:34:17;65.14;44.06;79.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:36:50;68.48;49.64;80.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:39:33;66.79;49.77;77.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:42:40;69.78;47.12;80.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:45:13;67.39;48.86;79.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:47:42;68.43;47.06;81.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:50:11;67.86;47.40;81.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:52:52;67.00;46.63;77.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:55:34;68.51;48.29;84.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T10:58:01;69.23;48.24;79.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:00:48;69.88;49.87;81.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:03:34;69.05;50.01;81.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:06:05;69.34;50.46;82.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:08:57;69.21;49.23;81.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:11:39;68.25;50.30;78.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:14:10;65.33;46.45;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:16:39;68.21;48.17;82.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:19:09;68.37;45.35;80.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:21:44;68.66;47.46;81.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:24:14;74.32;48.83;90.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:26:45;66.51;48.36;75.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:29:14;70.96;46.97;89.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:31:43;70.26;46.98;89.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:34:12;69.08;47.86;80.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:36:40;67.95;46.40;82.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:39:07;69.42;48.58;80.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:41:35;67.84;46.36;79.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:44:04;67.13;47.32;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:46:32;68.70;48.98;78.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:49:02;68.23;49.33;81.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:51:32;67.14;48.64;77.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:54:08;69.33;61.34;79.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:56:35;70.02;61.45;78.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T11:59:03;70.03;60.58;82.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:01:31;69.14;59.70;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:03:59;69.04;56.21;78.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:06:27;68.09;49.54;79.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:08:57;68.96;50.67;80.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:11:26;67.55;49.98;81.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:13:57;67.90;51.24;78.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:16:32;67.98;47.66;81.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:19:00;69.33;51.15;82.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:21:28;68.60;50.12;78.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:23:55;67.70;51.11;81.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:26:25;68.74;52.50;78.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:29:02;69.61;48.93;80.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:31:34;68.28;49.04;80.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:34:02;68.67;49.29;79.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:36:28;69.20;52.72;80.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:38:55;68.30;49.93;82.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:41:31;69.21;50.72;79.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:44:07;69.29;49.16;80.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:46:37;69.42;43.64;80.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:49:13;69.38;49.82;82.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:51:58;68.64;46.61;80.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:54:31;72.45;48.27;92.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:57:08;69.36;49.07;84.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T12:59:41;68.99;46.89;81.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:02:18;67.12;50.59;77.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:04:55;68.29;47.38;78.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:07:23;67.66;46.87;81.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:09:50;68.56;46.16;80.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:12:17;66.62;44.43;82.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:14:44;68.26;45.90;81.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:17:12;69.23;52.47;83.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:19:39;69.50;48.42;81.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:22:06;67.84;50.16;77.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:24:33;67.91;46.68;79.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:27:00;65.68;45.94;79.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:29:26;69.00;51.83;82.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:31:53;67.98;46.51;77.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:34:21;68.96;47.46;83.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:36:49;65.98;45.73;78.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:39:16;68.88;46.16;80.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:41:43;69.33;51.05;80.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:44:11;70.50;49.56;79.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:46:38;68.55;46.15;81.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:49:06;70.23;52.78;81.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:51:34;68.39;44.35;83.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:54:01;69.82;50.27;80.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:56:28;67.80;48.89;79.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T13:58:56;68.14;46.05;79.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:01:23;67.99;49.26;78.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:03:50;68.85;49.75;82.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:06:19;69.56;46.16;78.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:08:48;67.06;45.71;76.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:11:15;68.26;52.49;77.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:13:42;72.24;53.76;83.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:16:09;70.58;52.10;83.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:18:36;70.00;51.86;84.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:21:03;68.29;52.89;79.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:23:30;67.59;47.48;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:25:58;67.66;50.68;79.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:28:25;69.78;47.96;80.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:30:52;73.29;48.27;93.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:33:19;67.76;54.44;79.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:35:49;69.15;51.79;82.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:38:18;65.60;52.21;75.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:40:46;66.75;53.19;78.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:43:16;69.49;56.40;83.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:45:43;68.33;51.75;81.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:48:11;76.41;54.83;96.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:50:38;69.50;55.64;86.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:53:05;64.90;53.54;73.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:55:32;64.77;54.59;75.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T14:58:00;66.85;54.94;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:00:31;65.86;51.49;82.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:02:58;68.30;51.49;78.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:05:25;67.01;54.36;76.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:07:51;69.49;51.54;79.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:10:18;65.87;49.97;77.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:12:45;69.38;46.51;83.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:15:12;69.37;49.19;79.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:17:41;70.20;46.29;87.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:20:11;68.22;50.15;76.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:22:38;70.11;55.84;82.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:25:07;68.93;52.18;80.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:27:34;68.67;53.42;85.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:30:01;71.57;53.19;82.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:32:27;68.61;53.25;79.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-06T15:34:58;69.41;49.84;81.60;;
