sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:02:11;85;40;;214;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:04:41;84;38;;211;149588
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:07:11;83;41;;208;149697
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:09:42;81;39;;203;150262
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:12:12;86;39;;218;151376
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:14:42;74;38;;187;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:17:12;85;40;;213;150165
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:19:42;92;42;;231;149060
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:22:12;87;41;;220;150185
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:24:42;79;38;;197;148579
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:27:13;85;38;;218;152168
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:29:44;86;40;;217;150607
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:32:14;103;44;;255;147484
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:34:44;99;43;;251;152035
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:37:15;98;40;;249;151494
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:39:45;90;40;;226;150158
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:42:15;86;42;;216;150559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:44:45;93;40;;233;150012
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:47:15;91;43;;229;150561
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:50:04;85;37;;214;149714
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:52:16;84;41;;211;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:54:46;83;39;;208;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:57:17;90;38;;225;149862
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T00:59:47;89;40;;226;151356
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:02:17;85;41;;213;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:04:47;85;39;;213;149750
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:07:17;81;39;;204;150512
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:09:48;90;39;;227;149938
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:12:18;86;39;;216;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:14:49;83;40;;209;150043
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:17:19;79;37;;200;150346
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:19:49;90;39;;225;149201
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:22:19;91;42;;232;151750
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:24:49;90;40;;224;148345
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:27:19;83;39;;210;151109
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:29:50;83;38;;209;151081
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:32:20;91;40;;227;148922
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:34:50;85;37;;215;150923
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:37:20;87;39;;218;150220
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:39:50;89;41;;224;150188
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:42:21;88;41;;221;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:44:51;88;41;;219;149291
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:47:21;77;37;;196;150853
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:49:52;88;41;;223;150766
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:52:22;88;41;;220;149147
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:54:52;89;38;;225;151374
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:57:22;88;39;;222;150079
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T01:59:52;88;39;;221;149399
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:02:23;86;41;;217;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:04:53;93;39;;233;149482
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:07:23;97;40;;237;146226
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:09:53;94;43;;243;154111
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:12:23;94;40;;239;151113
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:14:53;82;38;;206;150322
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:17:24;100;42;;252;149856
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:19:54;92;40;;232;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:22:24;89;39;;223;149730
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:24:54;82;37;;208;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:27:25;84;39;;211;150154
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:29:55;89;38;;223;149200
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:32:25;80;38;;203;151412
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:34:55;92;39;;232;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:37:26;92;40;;231;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:39:56;90;43;;227;149720
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:42:26;89;37;;223;149332
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:44:56;84;39;;212;150838
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:47:29;94;41;;238;150592
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:49:56;90;37;;224;148389
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:52:27;94;43;;236;149520
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:54:57;86;37;;219;152531
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:57:27;83;38;;209;149795
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T02:59:57;93;41;;236;150943
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:02:27;82;38;;206;149493
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:04:58;93;39;;234;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:07:28;92;40;;233;151005
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:09:58;97;41;;242;148918
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:12:28;89;39;;226;151308
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:14:58;88;39;;219;149218
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:17:29;87;37;;219;149952
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:19:59;85;39;;214;149964
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:22:43;82;36;;207;150716
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:25:00;84;39;;213;151439
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:27:30;90;40;;223;148648
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:30:00;97;41;;245;151491
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:32:32;94;39;;238;150641
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:35:01;93;40;;234;150443
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:37:31;84;35;;211;149874
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:40:02;95;39;;239;150735
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:42:32;79;37;;198;148931
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:45:02;82;37;;207;150993
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:47:33;97;41;;247;151233
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:50:03;82;36;;206;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:52:34;92;40;;233;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:55:04;76;37;;191;150460
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T03:57:34;96;40;;236;146952
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:00:05;88;39;;228;154203
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:02:36;80;37;;200;149863
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:05:06;89;39;;226;150967
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:07:36;89;39;;223;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:10:07;85;37;;214;150622
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:12:43;92;37;;232;150925
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:15:08;79;37;;198;149854
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:17:53;85;39;;215;150320
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:20:09;77;35;;196;151625
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:22:39;75;38;;189;150121
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:25:10;91;39;;229;150404
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:27:41;97;39;;242;149433
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:32:44;85;40;;216;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:35:15;101;42;;253;149388
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:37:48;86;38;;217;151146
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:40:16;85;37;;214;150931
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:42:46;86;39;;216;148986
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:45:16;84;36;;214;151319
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:47:46;97;43;;244;150367
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:50:16;93;37;;235;150140
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:52:47;87;38;;216;147786
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:55:17;98;39;;249;152336
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T04:57:47;89;39;;222;149422
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:00:17;85;38;;211;148685
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:02:47;87;37;;220;151266
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:05:17;91;40;;230;151300
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:07:48;92;38;;230;149453
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:10:18;80;37;;203;151040
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:12:48;91;39;;227;149125
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:15:18;93;42;;235;150709
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:17:48;86;35;;218;150544
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:20:18;81;38;;203;149187
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:22:48;97;41;;246;150952
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:25:19;85;37;;212;149511
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:27:49;90;36;;225;149896
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:30:19;80;35;;203;150794
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:32:49;95;40;;240;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:35:20;87;37;;219;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:37:50;97;38;;242;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:40:20;95;40;;237;149286
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:42:50;89;36;;226;151555
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:45:23;79;36;;198;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:48:09;89;36;;224;149952
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:50:21;87;36;;219;150978
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:52:58;90;37;;226;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:55:21;96;38;;242;149828
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T05:57:54;86;34;;218;150453
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:00:23;93;36;;234;150300
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:02:53;87;38;;217;149595
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:05:23;84;33;;211;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:07:54;83;37;;210;151729
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:10:25;90;37;;228;150941
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:12:55;79;34;;200;150303
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:15:25;80;38;;198;147638
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:17:55;79;34;;202;152887
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:20:26;88;38;;219;149215
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:22:57;82;35;;208;150885
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:25:36;90;37;;227;150897
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:27:57;94;37;;236;150285
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:30:27;91;40;;228;149839
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:35:29;79;36;;200;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:37:59;84;37;;210;149532
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:40:29;82;34;;206;149797
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:43:00;77;34;;193;149880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:45:30;86;38;;220;152045
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:48:00;85;37;;213;149628
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:50:30;94;40;;239;151029
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:53:02;84;35;;211;149554
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:55:31;81;37;;205;150085
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T06:58:01;90;37;;227;151255
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:00:32;84;36;;212;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:03:02;89;38;;224;150303
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:05:32;86;35;;216;150174
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:08:03;80;34;;201;149667
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:10:33;84;38;;212;151181
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:13:03;83;33;;208;149363
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:15:34;80;38;;203;150966
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:18:04;89;35;;223;149364
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:20:34;84;35;;212;151173
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:23:04;83;35;;207;149286
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:25:34;82;34;;207;150083
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:28:05;90;37;;227;151188
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:30:35;87;36;;220;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:33:05;87;37;;220;150068
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:35:35;87;33;;218;150228
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:38:05;88;36;;221;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:40:36;82;35;;204;149055
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:43:06;91;36;;232;151440
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:45:36;92;35;;231;149768
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:48:07;77;35;;195;150506
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:50:37;93;37;;232;149645
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:53:07;90;34;;226;150626
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:55:37;96;37;;243;150871
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T07:58:07;91;35;;224;147680
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:00:38;80;33;;205;152738
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:03:11;98;37;;246;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:05:38;97;37;;242;149276
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:08:08;82;31;;204;148225
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:10:39;91;37;;233;152122
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:13:09;92;36;;233;151180
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:15:39;89;37;;223;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:18:10;86;36;;216;150232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:20:40;82;33;;207;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:23:10;81;37;;206;151129
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:25:40;83;38;;206;147423
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:28:11;82;37;;211;153203
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:30:41;89;36;;223;150101
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:33:11;87;37;;218;149747
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:35:41;87;37;;217;149468
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:38:11;88;37;;223;150733
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:40:41;81;37;;204;150147
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:43:15;87;36;;221;150747
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:45:43;83;36;;209;149402
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:48:12;83;35;;211;151188
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:50:42;84;37;;211;149869
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:53:13;95;40;;239;150590
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:55:43;83;37;;209;150428
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T08:58:14;91;37;;229;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:00:44;86;38;;218;150814
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:03:14;93;40;;233;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:08:19;98;47;;248;150445
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:10:49;94;39;;235;149775
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:13:19;92;38;;232;150975
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:15:49;80;38;;200;148847
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:18:20;86;36;;219;151666
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:20:50;84;39;;213;150448
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:23:20;84;36;;210;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:25:51;82;39;;207;150353
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:28:21;84;38;;211;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:30:54;81;35;;202;149514
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:33:21;97;40;;246;150868
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:35:54;92;39;;230;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:38:22;86;37;;218;150528
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:40:52;89;40;;224;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:43:23;86;36;;214;148482
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:45:53;91;39;;230;151152
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:48:34;82;35;;208;151802
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:50:54;90;40;;225;149356
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:53:26;95;40;;244;152534
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:55:56;84;35;;212;150899
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T09:58:26;85;38;;212;149389
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:00:56;87;39;;221;151591
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:03:27;87;39;;218;149498
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:05:57;95;36;;238;149362
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:08:27;92;40;;234;151114
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:10:57;92;37;;230;149425
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:13:28;92;40;;233;151700
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:15:59;97;37;;244;149554
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:18:29;86;40;;217;151109
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:21:00;88;38;;224;151175
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:26:04;89;39;;224;150117
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:28:35;97;40;;247;151392
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:31:05;94;40;;236;149937
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:33:36;96;41;;242;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:36:06;85;39;;214;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:38:37;87;37;;221;150685
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:41:08;90;41;;228;151216
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:43:41;92;38;;230;149562
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:46:12;83;36;;210;151729
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:48:42;81;37;;201;148496
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:51:22;90;40;;229;152233
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:53:40;82;37;;208;150677
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T10:56:11;87;37;;217;149581
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:01:11;91;38;;228;150013
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:03:46;97;41;;241;148654
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:06:14;86;37;;220;152083
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:08:47;83;38;;210;151507
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:11:19;88;39;;222;150127
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:13:54;77;37;;195;150410
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:16:16;92;39;;228;147643
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:18:46;87;39;;225;153825
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:21:17;97;40;;243;150236
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:23:47;77;35;;194;150320
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:26:17;83;38;;210;150930
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:28:48;86;38;;217;150378
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:31:18;82;38;;206;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:33:48;90;37;;227;150942
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:36:19;98;42;;245;149666
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:38:49;94;39;;237;150691
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:41:20;91;39;;230;150801
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:43:52;86;37;;217;150199
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:46:21;79;38;;199;150847
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:48:52;93;41;;233;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:51:23;92;40;;234;151138
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:53:53;86;38;;217;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:56:26;83;38;;208;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T11:58:54;92;39;;232;151211
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:01:24;85;37;;213;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:03:58;90;43;;229;151519
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:06:26;90;37;;226;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:08:58;87;42;;220;151612
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:11:27;97;39;;243;149397
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:13:58;91;41;;231;150708
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:16:34;96;43;;242;150456
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:18:58;98;39;;246;150267
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:21:28;82;40;;206;150581
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:23:59;90;38;;226;150556
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:26:37;91;40;;230;150215
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:29:02;87;41;;220;150365
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:31:30;84;37;;212;150559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:34:00;88;40;;222;150057
