sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-06T00:01:16;40.43;37.12;46.05;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:02:54;40.19;36.45;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:04:32;40.28;36.20;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:06:10;40.23;36.20;44.54;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:07:48;40.78;37.32;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:09:26;40.85;38.02;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:11:04;40.46;36.69;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:12:42;40.29;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:14:20;40.26;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:15:58;40.55;37.87;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:17:36;40.42;36.69;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:19:14;40.01;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:20:51;40.26;36.69;44.62;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:22:29;41.08;36.69;49.97;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:24:07;41.72;36.45;49.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:25:46;40.57;37.12;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:27:26;40.55;37.32;43.49;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:29:04;40.69;36.45;45.69;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:30:41;40.60;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:32:19;40.50;36.91;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:33:58;40.66;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:35:36;40.76;37.32;45.34;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:37:13;40.66;37.52;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:38:53;40.82;37.12;43.89;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:40:30;40.34;37.32;45.48;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:42:08;40.40;36.91;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:43:52;41.37;37.52;48.02;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:45:32;44.97;37.52;77.61;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:47:10;41.57;37.52;47.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:48:48;40.57;36.91;47.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:50:26;40.57;37.12;45.43;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:52:06;40.16;36.20;45.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:53:44;40.21;36.20;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:55:26;40.07;35.36;44.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:57:05;40.40;36.91;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T00:58:43;40.19;36.20;45.57;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:00:23;40.64;35.94;58.92;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:02:01;40.84;36.69;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:03:39;40.55;37.12;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:05:17;40.79;36.91;51.89;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:06:55;40.22;36.69;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:08:34;40.51;35.94;51.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:10:12;40.19;36.91;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:11:51;40.44;35.31;44.23;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:13:30;40.83;37.52;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:15:11;41.08;37.70;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:16:49;41.73;38.81;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:18:27;42.05;39.70;49.66;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:20:09;42.68;39.78;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:21:48;42.39;39.08;46.30;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:23:25;41.93;39.70;47.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:25:04;41.78;39.58;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:26:42;41.85;39.58;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:28:20;41.88;39.92;46.05;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:29:58;42.30;39.92;46.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:31:44;41.99;39.46;45.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:33:23;40.93;37.12;51.22;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:35:02;40.79;36.91;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:36:40;40.46;37.52;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:38:19;40.20;37.12;44.23;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:40:00;40.70;36.34;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:41:37;40.80;37.70;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:43:15;41.11;37.70;45.57;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:44:53;40.65;37.12;45.30;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:46:31;40.63;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:48:09;40.62;36.91;46.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:49:47;40.90;37.12;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:51:25;40.99;37.12;48.92;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:53:03;40.93;37.52;45.42;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:54:41;40.90;36.20;45.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:56:19;40.84;37.70;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:57:57;40.78;37.32;43.37;;
43787;Laerm;29409;49.306;8.500;2022-07-06T01:59:35;40.89;37.32;46.28;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:01:15;41.42;37.70;47.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:02:54;40.61;36.69;45.48;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:04:31;40.66;37.52;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:06:10;41.31;37.52;45.30;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:07:48;41.29;37.70;45.80;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:09:26;40.81;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:11:04;40.62;37.12;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:12:42;40.22;36.69;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:14:20;40.80;36.45;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:15:58;40.58;37.12;45.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:17:36;41.10;37.88;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:19:14;41.14;38.05;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:20:52;41.18;37.52;44.07;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:22:30;42.71;38.21;52.62;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:24:08;40.94;36.20;44.39;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:25:46;40.71;36.20;43.51;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:27:23;41.60;38.67;47.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:29:02;40.88;37.52;44.87;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:30:41;40.64;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:32:18;41.03;38.21;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:33:56;41.59;36.45;45.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:35:34;41.33;38.21;47.65;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:37:13;41.26;38.37;43.85;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:38:50;41.26;38.05;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:40:28;40.77;37.52;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:42:07;43.30;37.70;53.64;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:43:45;41.43;38.18;45.42;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:45:23;42.01;38.52;53.69;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:47:01;43.06;38.52;57.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:48:39;41.40;38.37;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:50:17;41.49;38.67;46.33;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:51:55;41.35;38.05;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:53:33;41.20;38.52;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:55:11;41.95;39.21;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:56:49;41.91;38.81;45.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T02:58:30;41.03;38.21;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:00:09;41.38;37.88;47.00;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:01:47;41.13;38.05;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:03:25;41.78;39.11;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:05:03;42.06;39.34;46.23;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:06:41;42.49;40.03;49.78;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:08:19;43.07;40.80;46.18;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:09:57;42.97;40.62;45.97;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:11:35;42.99;39.21;48.32;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:13:13;42.89;40.62;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:14:51;43.81;41.38;47.65;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:16:30;43.10;40.53;46.95;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:18:08;43.42;40.96;48.36;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:19:46;42.80;40.23;45.39;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:21:24;42.82;39.34;50.34;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:23:02;42.56;38.37;50.28;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:24:40;42.28;39.58;46.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:26:18;42.54;38.67;47.14;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:27:56;43.05;39.34;61.18;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:29:34;42.93;39.92;50.13;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:31:12;43.74;40.03;50.84;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:32:50;45.12;39.99;59.08;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:34:28;45.89;40.23;58.42;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:36:06;45.99;38.52;61.57;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:37:44;45.76;39.81;59.64;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:39:22;44.22;39.58;51.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:41:00;45.20;39.81;56.41;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:42:38;45.44;40.43;56.58;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:44:15;44.96;39.70;61.60;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:45:53;45.34;39.46;58.72;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:47:32;44.63;39.58;55.41;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:49:09;47.49;40.53;63.98;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:50:48;46.02;40.13;59.38;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:52:26;45.27;40.33;56.92;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:54:03;45.53;39.58;60.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:55:41;45.98;38.99;61.15;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:57:19;47.79;39.21;67.25;;
43787;Laerm;29409;49.306;8.500;2022-07-06T03:59:00;43.33;39.21;51.49;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:00:38;44.85;39.58;61.11;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:02:16;43.37;39.46;60.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:03:54;47.30;40.98;60.82;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:05:31;44.35;40.98;59.34;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:07:09;43.62;39.81;52.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:08:47;44.27;40.53;56.26;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:10:25;43.54;39.21;57.89;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:12:03;46.38;39.34;63.77;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:13:41;47.11;38.81;65.47;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:15:19;42.77;39.58;46.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:16:56;43.42;39.92;51.38;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:18:34;43.27;39.81;53.09;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:20:12;45.01;40.71;62.13;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:21:50;42.68;39.21;49.19;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:23:28;43.29;39.92;52.60;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:25:06;43.23;38.81;56.09;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:26:44;47.43;40.89;60.33;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:28:22;44.70;40.23;59.31;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:30:01;43.53;39.08;61.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:31:39;44.66;39.58;57.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:33:17;43.75;39.70;51.26;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:34:55;42.99;40.33;47.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:36:33;45.12;40.80;56.28;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:38:14;44.05;39.08;53.05;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:39:52;43.36;40.23;52.40;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:41:30;43.71;40.33;53.60;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:43:08;44.40;40.80;50.06;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:44:46;45.45;41.14;57.71;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:46:24;45.09;40.53;56.29;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:48:02;46.34;40.33;62.29;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:49:40;43.46;40.33;50.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:51:18;43.60;40.03;50.61;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:52:56;43.90;40.80;52.24;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:54:33;47.89;40.62;66.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:56:12;43.43;40.13;52.06;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:57:50;44.12;40.33;56.62;;
43787;Laerm;29409;49.306;8.500;2022-07-06T04:59:29;47.66;40.23;60.54;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:01:07;47.59;39.81;68.47;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:02:45;46.65;41.46;64.17;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:04:22;52.01;41.38;63.93;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:06:04;44.78;41.06;50.61;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:07:43;45.07;40.71;57.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:09:21;48.01;40.23;62.58;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:10:59;43.73;41.30;51.06;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:12:37;45.05;41.46;54.76;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:14:15;45.36;40.89;59.38;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:15:53;45.77;41.06;56.98;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:17:30;44.60;41.30;62.52;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:19:09;44.14;41.75;50.01;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:20:46;44.81;41.61;60.94;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:22:24;49.56;41.22;64.49;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:24:03;47.20;40.80;59.68;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:25:41;48.61;41.06;61.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:27:19;49.72;41.53;61.16;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:28:57;45.55;41.30;57.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:30:35;44.83;41.30;57.52;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:32:13;43.60;40.80;50.15;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:33:51;44.01;41.53;49.30;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:35:28;43.92;41.22;50.25;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:37:07;45.15;41.68;57.76;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:38:45;43.98;41.30;49.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:40:23;45.27;41.38;53.02;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:42:01;45.89;41.75;65.26;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:43:39;46.35;41.06;60.21;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:45:17;46.35;41.82;59.00;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:46:55;45.31;41.14;55.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:48:53;43.68;40.33;50.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:50:50;43.05;39.81;48.37;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:52:28;43.41;40.43;51.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:54:06;45.23;41.03;58.12;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:55:44;44.33;41.14;50.92;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:57:22;44.16;40.80;60.67;;
43787;Laerm;29409;49.306;8.500;2022-07-06T05:59:00;43.97;40.43;55.64;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:00:38;43.60;41.14;49.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:02:16;43.87;40.13;53.17;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:03:54;44.25;40.03;61.23;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:05:32;44.84;39.08;56.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:07:09;47.55;42.53;59.52;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:08:47;44.48;40.62;53.48;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:10:25;43.53;40.43;50.13;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:12:03;44.66;40.98;55.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:13:41;43.42;39.81;54.57;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:15:18;42.85;40.33;48.90;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:16:57;43.98;41.14;49.50;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:18:35;45.13;40.33;63.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:20:14;46.08;40.43;68.41;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:21:52;44.58;40.53;64.48;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:23:30;45.29;41.38;69.04;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:25:08;47.06;40.89;71.90;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:26:46;43.23;39.92;50.31;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:28:24;50.16;40.13;71.40;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:30:02;45.27;40.13;60.08;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:31:40;46.30;40.03;61.80;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:33:19;55.22;40.13;65.00;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:34:58;54.32;39.92;65.00;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:36:36;58.18;40.33;64.65;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:38:14;54.56;39.58;63.24;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:39:52;44.26;38.95;58.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:41:30;42.46;38.52;47.46;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:43:08;46.78;39.34;64.62;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:44:46;50.95;41.68;64.74;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:46:24;53.27;39.46;70.44;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:48:02;56.55;40.33;65.59;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:49:40;55.62;38.67;64.88;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:51:18;47.21;38.52;62.56;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:52:56;48.15;38.95;60.82;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:54:33;47.25;38.67;57.48;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:56:11;45.92;38.05;63.65;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:57:49;46.22;38.81;71.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T06:59:28;45.63;39.46;58.26;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:01:05;47.77;39.46;69.99;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:02:44;50.25;38.87;69.68;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:04:23;52.07;42.16;68.46;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:06:01;48.98;39.58;66.54;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:07:38;50.48;38.52;78.37;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:09:16;47.18;39.08;65.92;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:10:54;47.88;40.23;63.41;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:12:32;48.44;38.95;62.37;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:14:10;47.03;38.95;64.66;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:15:48;47.38;40.71;62.91;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:17:26;46.12;39.81;67.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:19:04;48.57;39.92;61.40;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:20:42;50.00;39.58;64.06;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:22:20;44.96;38.95;59.46;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:23:58;46.83;39.46;64.01;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:25:35;50.42;40.13;60.21;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:27:16;51.58;38.95;66.55;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:28:54;47.21;38.67;65.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:30:31;52.83;38.52;69.86;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:32:10;55.10;39.21;68.95;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:33:48;47.81;39.21;64.33;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:35:26;48.43;41.75;66.37;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:37:04;52.51;39.34;67.45;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:38:42;56.73;40.23;69.30;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:40:21;56.13;39.34;67.13;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:41:59;59.18;38.05;65.63;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:43:37;55.88;38.67;64.34;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:45:15;57.53;39.34;65.16;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:46:53;57.94;38.67;67.50;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:48:30;45.44;37.70;62.87;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:50:08;48.43;39.58;72.60;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:51:47;53.61;39.58;76.81;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:53:25;56.43;40.71;73.87;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:55:04;59.57;39.58;69.63;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:56:43;60.26;40.53;67.10;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:58:21;60.01;40.53;69.70;;
43787;Laerm;29409;49.306;8.500;2022-07-06T07:59:59;54.22;38.52;74.35;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:01:37;55.99;38.18;68.24;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:03:15;45.84;37.70;67.58;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:04:52;45.03;37.52;60.14;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:06:30;53.29;38.52;73.27;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:08:08;45.72;38.52;66.08;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:09:46;56.27;41.61;66.39;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:11:24;59.82;39.46;68.24;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:13:01;59.87;39.46;70.96;;
43787;Laerm;29409;49.306;8.500;2022-07-06T08:14:40;56.99;40.71;72.49;;
