sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:02:22;53.65;50.59;57.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:04:49;53.67;50.21;56.61;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:07:16;53.22;50.33;57.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:09:44;54.39;50.97;58.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:12:10;53.14;50.16;55.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:14:37;53.05;50.10;56.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:17:04;53.31;50.41;56.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:19:31;53.07;49.80;56.10;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:21:58;53.36;49.81;57.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:24:24;52.06;49.16;55.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:26:51;52.05;49.28;55.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:29:18;52.11;49.65;59.99;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:31:44;52.39;49.63;56.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:34:11;53.63;49.93;56.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:36:38;53.52;49.72;56.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:39:04;53.48;50.21;56.39;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:41:31;53.07;49.95;55.85;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:43:58;53.26;49.77;56.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:46:31;53.44;50.19;56.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:48:58;53.70;50.39;56.38;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:51:30;53.19;50.30;56.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:54:02;52.70;49.62;56.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:56:31;52.70;49.74;55.85;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T00:59:01;52.77;49.64;55.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:01:28;51.85;49.35;54.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:03:55;51.55;49.49;55.28;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:06:22;51.58;49.43;54.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:08:49;51.95;49.57;55.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:11:18;52.87;49.97;56.19;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:13:47;53.59;50.18;56.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:16:14;53.10;50.12;55.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:18:41;53.40;50.41;56.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:21:12;52.72;49.62;57.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:23:43;52.30;49.44;54.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:26:15;52.60;49.78;55.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:28:42;52.83;49.69;56.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:31:20;52.22;49.67;54.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:33:51;52.23;49.72;55.71;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:36:18;53.20;49.92;56.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:38:52;53.18;50.37;56.16;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:41:21;53.07;50.04;56.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:43:48;52.75;50.12;55.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:46:15;52.31;49.72;56.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:48:42;51.94;49.53;54.55;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:51:10;51.63;49.46;53.88;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:53:38;51.73;49.46;54.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:56:06;52.00;49.27;54.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T01:58:33;52.07;49.32;55.23;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:01:00;51.97;49.56;54.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:03:32;51.91;49.45;54.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:05:59;52.13;49.88;55.04;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:08:26;51.74;49.24;54.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:10:53;51.45;49.40;53.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:13:19;51.26;48.80;53.79;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:15:46;51.02;48.95;53.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:18:13;51.28;49.15;53.71;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:20:40;51.08;49.15;54.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:23:06;50.99;49.15;53.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:25:34;51.12;49.27;53.41;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:28:00;51.22;49.15;53.86;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:30:27;50.80;48.63;52.76;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:32:54;50.94;48.83;53.38;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:35:21;50.72;48.91;53.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:37:47;50.63;48.85;52.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:40:14;50.55;48.90;53.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:42:41;50.50;48.40;53.41;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:45:08;50.59;48.88;52.96;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:47:35;50.59;48.91;52.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:50:05;50.90;48.61;53.66;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:52:32;50.44;48.18;55.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:55:06;49.47;48.13;50.92;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T02:57:33;49.46;48.10;51.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:00:00;49.62;48.03;51.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:02:27;49.38;47.88;50.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:04:53;49.39;48.02;51.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:07:20;49.47;47.95;51.44;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:09:47;49.56;48.12;51.63;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:12:13;49.50;48.15;51.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:14:40;49.47;48.02;51.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:17:06;49.50;47.96;51.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:19:34;49.52;48.05;51.03;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:22:01;49.48;48.05;50.91;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:24:28;49.61;48.08;51.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:26:54;49.62;48.05;51.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:29:21;49.61;48.13;51.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:31:48;49.61;48.05;51.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:34:15;49.59;47.95;51.44;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:36:42;49.64;48.23;51.19;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:39:08;49.62;48.26;51.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:41:35;49.59;48.00;51.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:44:02;49.60;48.08;51.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:46:29;49.57;48.20;51.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:48:56;49.67;48.23;51.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:51:22;49.67;48.23;51.82;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:53:50;49.65;48.21;51.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:56:16;49.68;48.20;51.31;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T03:59:02;49.58;47.86;51.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:01:30;49.66;48.18;51.90;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:03:57;49.63;48.15;51.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:06:25;49.55;48.20;51.08;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:08:52;49.53;48.07;51.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:11:19;49.57;48.32;51.26;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:13:45;49.49;48.25;51.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:16:12;49.62;48.12;51.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:18:39;49.70;48.21;51.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:21:06;49.75;48.31;51.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:23:33;49.64;48.03;51.11;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:25:59;49.58;48.07;51.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:28:26;49.54;48.26;51.59;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:30:52;49.49;48.03;51.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:33:19;49.52;48.13;51.26;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:35:46;49.45;48.13;51.27;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:38:13;49.49;47.93;51.10;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:40:39;49.56;48.21;51.08;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:43:06;49.55;47.91;51.08;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:45:33;49.47;48.00;51.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:47:59;49.49;48.13;51.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:50:26;49.59;47.81;51.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:52:53;49.57;48.03;51.67;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:55:20;49.60;48.21;51.28;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T04:57:47;49.69;48.05;51.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:00:14;50.00;48.39;52.38;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:02:41;49.78;48.12;51.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:05:07;49.81;48.25;52.26;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:07:36;49.83;47.93;51.82;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:10:11;49.94;48.20;51.88;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:12:39;50.01;48.16;52.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:15:07;49.96;48.07;51.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:17:34;50.01;48.37;52.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:20:01;50.15;48.26;52.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:22:27;50.14;48.52;52.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:24:54;50.26;48.52;53.23;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:27:20;50.58;48.63;53.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:29:47;50.58;48.73;53.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:32:14;50.59;48.52;53.29;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:34:40;50.42;48.66;52.76;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:37:07;50.59;48.37;52.67;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:39:34;50.56;48.66;53.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:42:01;50.62;48.64;53.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:44:28;50.56;48.32;53.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:46:54;50.50;48.58;53.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:49:41;50.69;48.63;53.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:52:27;50.58;48.52;52.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:54:54;50.71;48.48;53.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:57:21;50.63;48.70;53.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T05:59:47;50.93;48.84;53.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:02:14;50.77;48.52;53.44;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:04:41;51.00;48.96;53.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:07:07;50.86;48.80;53.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:09:34;50.77;48.84;54.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:12:01;50.68;48.23;53.36;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:14:27;50.62;48.55;53.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:16:54;50.64;48.76;54.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:19:21;50.59;48.76;53.15;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:21:47;50.43;48.55;53.23;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:24:14;51.01;48.67;53.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:26:41;51.65;49.43;54.27;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:29:07;51.60;48.85;54.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:31:34;51.10;48.87;53.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:34:07;51.57;49.04;54.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:36:33;51.16;48.94;53.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:39:00;51.16;48.94;54.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:41:28;51.64;49.27;55.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:43:55;51.76;49.23;54.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:46:21;51.64;48.67;54.66;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:48:48;51.20;49.07;54.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:51:15;51.42;49.24;54.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:53:41;51.08;49.07;54.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:56:08;51.37;48.90;55.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T06:58:35;51.33;49.23;54.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:01:22;51.30;49.32;54.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:03:51;51.34;49.10;54.46;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:06:18;50.72;48.70;53.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:08:45;50.93;49.10;53.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:11:11;51.47;49.41;53.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:13:38;51.95;49.46;55.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:16:05;52.35;49.82;55.03;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:18:32;51.69;48.69;56.28;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:20:59;51.44;49.00;54.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:23:26;50.51;48.85;54.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:25:53;51.30;49.12;54.39;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:28:20;51.03;48.88;53.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:30:47;50.68;48.95;52.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:33:14;50.76;49.20;53.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:35:41;50.92;49.41;53.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:38:07;51.87;49.75;54.16;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:40:34;51.74;49.80;53.86;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:43:02;52.51;49.83;56.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:45:28;50.83;49.15;53.89;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:47:55;51.96;49.36;54.89;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:50:22;51.66;49.33;57.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:52:50;53.90;50.84;56.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:55:16;52.58;50.43;56.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T07:58:03;52.25;49.81;55.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:00:30;53.03;50.76;56.55;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:02:57;52.92;50.90;56.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:05:24;52.09;49.77;55.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:07:51;52.00;49.70;55.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:10:19;51.98;50.25;55.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:12:46;51.74;49.75;55.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:15:13;51.30;49.62;54.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:17:40;50.64;49.08;53.38;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:20:07;50.80;49.49;54.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:22:36;51.25;49.56;54.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:25:04;50.94;49.24;55.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:27:31;50.51;49.14;52.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:29:58;53.09;49.85;56.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:32:26;52.19;50.18;55.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:35:13;51.67;50.21;55.78;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:37:40;51.79;50.16;53.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:40:10;51.73;50.07;54.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:42:36;51.17;49.03;53.43;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:45:06;51.02;49.49;53.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:47:36;51.51;50.02;55.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:50:05;51.72;50.34;54.78;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:52:32;51.63;49.73;56.40;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:55:00;51.62;49.84;55.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:57:28;51.90;50.33;54.91;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T08:59:55;52.20;50.19;55.11;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:02:25;52.21;50.58;55.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:04:55;51.97;49.47;56.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:07:28;51.96;50.64;55.58;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:10:17;53.05;50.80;63.59;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:12:45;51.66;49.82;55.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:15:12;51.36;49.30;56.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:17:41;51.15;49.62;53.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:20:11;51.37;50.02;54.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:22:40;52.07;50.50;54.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:25:11;52.36;50.10;55.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:27:42;53.13;51.19;56.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:30:11;52.99;50.88;55.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:32:40;51.85;49.73;55.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:35:20;51.46;50.01;55.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:38:05;51.47;49.77;54.76;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:40:36;51.64;50.10;55.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:43:20;51.23;49.43;54.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:45:52;51.42;49.43;54.43;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:48:24;52.16;49.72;54.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:50:58;52.36;50.46;54.31;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:53:27;52.48;49.63;54.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:55:56;52.20;49.79;53.90;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T09:58:24;51.92;50.13;53.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:01:11;51.68;49.94;53.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:03:39;52.22;50.09;54.23;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:06:07;51.95;48.98;53.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:08:37;50.67;49.14;53.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:11:05;51.14;49.24;53.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:13:37;51.33;49.30;56.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:16:05;51.73;49.44;57.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:18:33;51.02;49.33;57.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:21:00;50.98;49.21;53.26;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:23:28;50.69;49.14;53.80;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:25:57;50.72;48.78;53.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:28:24;50.36;48.58;52.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:30:53;50.17;48.67;52.36;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:33:22;50.15;48.37;52.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:35:56;50.50;49.04;52.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:38:32;50.05;47.88;51.95;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:41:08;49.77;48.21;52.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:43:42;50.27;48.60;52.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:46:13;50.41;48.52;52.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:48:44;50.53;48.81;52.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:51:24;50.50;48.83;60.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:53:59;50.55;49.24;52.18;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:56:46;50.44;48.60;52.85;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T10:59:21;50.39;48.63;52.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:02:11;50.50;48.74;52.41;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:04:41;50.27;48.48;52.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:07:11;49.92;48.29;53.63;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:09:38;50.04;48.26;54.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:12:15;51.23;48.52;56.04;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:14:47;50.89;48.58;53.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:17:16;51.04;48.80;55.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:20:11;51.02;48.58;55.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:22:38;51.29;49.14;55.12;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:25:06;50.79;48.66;55.19;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:27:34;50.82;48.55;54.46;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-06T11:30:01;50.38;48.26;53.73;;
