sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:01:00;40.01;35.04;44.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:03:25;40.75;35.36;48.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:05:50;39.90;35.36;46.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:08:15;39.16;33.44;44.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:10:40;41.27;36.45;47.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:13:06;40.15;34.69;46.57;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:15:31;40.41;36.20;45.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:17:56;40.38;36.69;43.77;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:20:21;40.65;35.59;48.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:22:46;39.29;34.69;43.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:25:11;39.85;35.66;44.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:27:36;39.30;33.90;44.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:30:02;39.51;34.31;43.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:32:27;39.36;32.93;44.65;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:34:52;40.23;35.04;44.58;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:37:17;39.30;33.90;43.51;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:39:43;40.74;36.20;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:42:08;40.45;35.04;49.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:44:33;38.98;35.36;41.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:46:58;40.03;33.90;46.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:49:24;38.70;32.93;43.54;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:52:07;39.49;34.31;53.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:54:33;39.63;35.01;45.72;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:56:59;39.62;34.69;44.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T00:59:24;39.48;35.66;44.69;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:01:50;41.34;35.36;45.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:04:15;39.91;35.04;44.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:06:40;40.24;35.94;44.58;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:09:06;41.20;37.12;45.72;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:11:31;41.21;37.12;45.54;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:13:56;39.45;35.04;44.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:16:22;39.49;33.44;46.64;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:18:47;40.37;34.69;47.48;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:21:13;41.32;35.36;50.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:23:39;39.03;34.31;42.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:26:05;40.11;32.93;46.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:28:30;39.01;34.69;43.54;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:30:55;40.37;36.20;45.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:33:20;39.94;36.45;43.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:35:46;39.77;35.94;44.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:38:11;39.86;35.36;44.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:40:36;41.57;36.45;55.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:43:01;41.81;35.36;54.81;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:45:26;41.57;35.66;53.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:47:52;40.94;35.36;54.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:50:17;39.12;35.04;42.69;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:52:42;39.99;35.04;44.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:55:07;39.99;34.69;44.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:57:33;40.29;36.69;45.63;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T01:59:58;39.37;35.36;41.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:02:23;40.80;36.20;52.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:04:48;40.51;35.94;48.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:07:13;41.64;37.52;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:09:38;40.97;35.94;53.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:12:04;40.83;37.12;51.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:14:29;43.13;37.70;61.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:16:54;44.12;38.21;63.82;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:19:19;41.22;37.52;58.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:21:44;41.27;37.32;56.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:24:09;41.96;37.52;56.84;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:26:35;40.64;36.45;48.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:29:00;40.89;37.32;52.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:31:25;41.47;37.32;56.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:33:50;46.31;38.21;60.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:36:15;47.24;38.05;62.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:38:40;47.36;37.32;66.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:41:06;45.70;38.81;57.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:43:31;43.22;38.52;56.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:45:56;44.25;38.05;57.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:48:21;43.08;38.81;54.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:50:46;42.72;39.21;51.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:53:12;44.76;38.81;63.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:55:37;45.80;38.67;67.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T02:58:02;42.73;38.52;55.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:00:27;42.88;39.46;51.77;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:02:52;42.26;39.21;47.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:05:18;41.81;38.81;50.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:07:43;41.91;38.81;48.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:10:08;45.04;39.81;52.75;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:12:33;43.20;38.52;52.59;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:14:58;42.68;39.46;50.55;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:17:23;42.38;39.58;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:19:49;42.76;39.21;51.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:22:14;42.88;39.81;50.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:24:39;41.75;37.88;47.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:27:04;42.03;37.70;46.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:29:29;42.36;39.08;49.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:31:54;42.74;39.58;51.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:34:20;44.54;39.70;53.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:36:45;43.71;38.52;53.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:39:10;44.35;40.43;53.84;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:41:35;44.67;40.03;54.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:44:00;45.33;39.81;57.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:46:25;45.54;38.52;59.48;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:48:50;47.10;39.58;60.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:51:16;47.91;38.05;64.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:53:41;44.52;39.58;60.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:56:06;42.61;38.95;50.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T03:58:50;44.94;38.05;62.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:01:15;44.61;38.81;67.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:03:40;45.51;39.08;64.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:06:06;43.90;39.23;53.70;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:08:31;44.23;39.34;56.59;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:10:56;43.28;39.70;51.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:13:21;44.35;38.52;54.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:15:46;43.25;38.05;53.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:18:12;41.94;38.37;53.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:20:37;43.69;38.67;52.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:23:02;43.54;39.34;54.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:25:27;44.99;39.46;54.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:27:53;44.54;38.95;54.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:30:18;42.91;39.34;53.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:32:43;46.35;38.95;57.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:35:08;43.16;38.05;56.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:37:34;43.37;38.21;52.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:39:59;45.28;38.67;61.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:42:24;42.82;38.37;50.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:44:49;44.60;39.46;56.82;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:47:16;44.50;39.34;54.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:49:42;42.34;38.37;54.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:52:07;44.41;38.81;65.60;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:54:32;41.98;37.32;57.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:56:58;46.84;38.67;60.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T04:59:23;47.07;39.58;58.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:01:48;47.63;39.34;61.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:04:13;45.98;38.37;63.73;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:06:39;45.61;39.46;57.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:09:04;63.92;39.34;91.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:11:30;43.16;38.67;57.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:13:55;51.06;39.21;69.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:16:20;47.24;37.32;59.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:18:46;47.28;37.12;60.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:21:11;43.43;38.21;55.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:23:36;43.07;37.52;54.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:26:01;45.24;39.58;60.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:28:27;44.37;38.52;55.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:30:52;43.55;38.81;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:33:17;42.71;38.05;53.82;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:35:42;43.10;38.37;58.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:38:08;43.83;38.21;53.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:40:33;43.97;38.21;57.79;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:42:58;43.36;38.21;51.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:45:23;44.01;38.05;51.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:47:49;42.87;36.91;50.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:50:33;43.09;37.12;52.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:53:02;41.24;36.91;52.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:55:27;52.13;37.32;78.56;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T05:57:53;44.95;37.70;57.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:00:19;45.78;39.70;59.77;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:02:44;46.33;38.21;59.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:05:10;45.22;37.88;55.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:07:36;46.98;37.88;61.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:10:05;42.88;36.20;61.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:12:31;45.83;36.91;57.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:14:56;44.20;37.88;55.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:17:21;44.31;38.05;65.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:19:46;50.24;37.12;74.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:22:12;45.29;37.12;64.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:24:38;44.32;36.91;74.77;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:27:03;42.34;37.32;53.82;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:29:28;50.14;38.67;74.73;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:31:53;46.21;39.46;63.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:34:18;44.53;39.58;57.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:36:43;47.31;38.05;62.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:39:09;43.26;37.32;59.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:41:34;48.91;42.82;63.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:43:59;48.59;41.96;59.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:46:27;53.37;39.21;68.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:48:53;46.78;38.81;63.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:51:18;43.39;38.37;55.51;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:53:43;42.89;37.70;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:56:08;44.89;38.37;56.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T06:58:34;41.85;36.69;49.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:00:59;42.86;37.52;52.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:03:24;46.38;38.21;65.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:05:49;43.44;37.32;59.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:08:14;44.29;37.52;69.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:10:40;42.79;38.05;52.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:13:05;44.04;37.70;68.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:15:30;43.64;37.88;60.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:17:55;43.67;37.70;61.79;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:20:23;43.97;37.12;67.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:22:50;42.96;38.05;58.81;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:25:15;44.85;37.52;69.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:27:40;45.44;38.52;63.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:30:06;42.59;37.88;58.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:32:31;43.56;36.91;67.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:34:56;42.99;38.05;51.63;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:37:21;45.22;36.20;63.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:39:46;42.30;37.88;47.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:42:12;42.51;37.12;54.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:44:37;42.01;36.91;49.74;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:47:03;45.24;36.91;59.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:49:28;42.50;36.98;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:51:54;44.33;37.70;57.61;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:54:19;43.97;36.91;64.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:56:44;42.73;37.52;53.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T07:59:09;42.93;37.70;52.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:01:34;46.80;37.52;57.63;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:04:00;43.38;37.32;51.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:06:25;45.08;37.88;62.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:08:51;46.19;37.88;60.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:11:16;44.84;37.52;57.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:13:41;45.01;36.20;62.74;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:16:06;48.40;37.70;60.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:18:32;47.29;39.58;60.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:20:57;47.93;38.67;63.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:23:22;44.30;38.52;61.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:25:48;42.00;37.32;51.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:28:13;48.35;38.21;62.56;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:30:38;50.99;44.03;64.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:33:03;47.22;40.80;66.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:35:29;43.22;37.32;56.47;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:37:54;44.16;38.81;61.43;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:40:19;44.71;39.70;54.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:42:44;45.89;39.46;63.61;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:45:10;47.58;37.52;62.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:47:36;48.70;40.53;59.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:50:02;45.35;40.27;70.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:52:28;44.02;38.52;61.79;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:54:53;46.85;37.88;69.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:57:18;44.98;37.32;56.58;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T08:59:44;44.65;37.52;58.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:02:09;46.21;38.81;63.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:04:35;43.00;37.52;56.79;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:07:01;44.39;37.32;62.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:09:26;52.30;37.32;64.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:11:53;45.35;38.37;58.75;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:14:18;44.89;36.20;62.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:16:44;44.65;36.45;59.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:19:10;43.68;35.86;61.61;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:21:36;44.20;36.69;64.69;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:24:02;45.40;38.37;56.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:26:30;44.68;36.20;65.69;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:28:55;52.06;38.52;66.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:31:21;45.37;37.70;68.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:33:56;43.08;37.88;59.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:36:38;47.09;37.32;62.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:39:14;44.13;38.67;54.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:41:39;44.84;36.91;67.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:44:04;45.83;37.88;65.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:46:30;47.72;38.05;68.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:49:02;46.72;38.37;64.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:51:29;44.85;38.37;56.58;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:53:55;44.01;38.52;57.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:56:24;49.87;39.46;61.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T09:59:00;47.17;40.43;72.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:01:25;45.45;36.91;70.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:03:51;46.94;38.95;70.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:06:16;51.46;38.67;75.73;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:08:41;48.25;39.58;73.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:11:06;47.91;39.58;69.61;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:13:31;54.56;39.89;79.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:15:58;45.91;38.95;71.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:18:25;47.55;39.21;73.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:20:50;46.41;38.67;68.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:23:15;53.03;37.88;79.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:25:42;48.02;38.81;73.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:28:09;50.65;38.37;76.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:30:39;47.97;38.37;72.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:33:05;52.67;38.95;79.79;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:35:30;53.53;39.68;75.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:38:05;49.18;37.70;80.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:40:38;48.37;38.67;76.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:43:22;50.09;38.21;76.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:50:50;50.14;38.95;73.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:53:16;48.95;38.87;71.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:55:43;50.94;37.52;78.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T10:58:09;48.99;38.52;73.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:00:51;50.68;38.21;77.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:09:08;43.32;38.74;54.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:13:55;52.16;39.70;77.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:16:24;55.86;39.21;81.73;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:19:01;46.93;39.34;71.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:21:35;54.36;39.81;77.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:24:07;54.98;40.33;79.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:26:36;52.09;39.58;76.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-07-06T11:29:02;55.12;39.21;82.35;;
