sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-07-06T00:01:23;100361.27;;;26.77;50.53
69221;BME280;56331;51.992;20.910;2022-07-06T00:03:50;100364.06;;;26.77;50.50
69221;BME280;56331;51.992;20.910;2022-07-06T00:06:16;100361.27;;;26.77;50.52
69221;BME280;56331;51.992;20.910;2022-07-06T00:08:43;100359.07;;;26.77;50.51
69221;BME280;56331;51.992;20.910;2022-07-06T00:11:11;100361.27;;;26.77;50.51
69221;BME280;56331;51.992;20.910;2022-07-06T00:13:37;100360.47;;;26.77;50.53
69221;BME280;56331;51.992;20.910;2022-07-06T00:16:04;100356.07;;;26.76;50.51
69221;BME280;56331;51.992;20.910;2022-07-06T00:18:30;100354.88;;;26.77;50.46
69221;BME280;56331;51.992;20.910;2022-07-06T00:20:57;100351.88;;;26.76;50.45
69221;BME280;56331;51.992;20.910;2022-07-06T00:23:23;100356.07;;;26.76;50.40
69221;BME280;56331;51.992;20.910;2022-07-06T00:25:50;100358.86;;;26.76;50.45
69221;BME280;56331;51.992;20.910;2022-07-06T00:28:16;100351.88;;;26.76;50.41
69221;BME280;56331;51.992;20.910;2022-07-06T00:30:42;100360.86;;;26.75;50.43
69221;BME280;56331;51.992;20.910;2022-07-06T00:33:09;100357.27;;;26.75;50.40
69221;BME280;56331;51.992;20.910;2022-07-06T00:35:35;100360.86;;;26.75;50.41
69221;BME280;56331;51.992;20.910;2022-07-06T00:38:02;100362.25;;;26.75;50.38
69221;BME280;56331;51.992;20.910;2022-07-06T00:40:29;100355.86;;;26.75;50.32
69221;BME280;56331;51.992;20.910;2022-07-06T00:42:56;100350.28;;;26.75;50.34
69221;BME280;56331;51.992;20.910;2022-07-06T00:45:23;100341.66;;;26.74;50.30
69221;BME280;56331;51.992;20.910;2022-07-06T00:47:50;100346.89;;;26.75;50.29
69221;BME280;56331;51.992;20.910;2022-07-06T00:50:17;100339.66;;;26.74;50.25
69221;BME280;56331;51.992;20.910;2022-07-06T00:52:47;100341.30;;;26.75;50.24
69221;BME280;56331;51.992;20.910;2022-07-06T00:55:16;100339.66;;;26.74;50.24
69221;BME280;56331;51.992;20.910;2022-07-06T00:57:42;100341.06;;;26.74;50.20
69221;BME280;56331;51.992;20.910;2022-07-06T01:00:10;100336.07;;;26.74;50.20
69221;BME280;56331;51.992;20.910;2022-07-06T01:03:15;100338.27;;;26.74;50.15
69221;BME280;56331;51.992;20.910;2022-07-06T01:05:41;100334.47;;;26.73;50.16
69221;BME280;56331;51.992;20.910;2022-07-06T01:08:08;100333.88;;;26.73;50.11
69221;BME280;56331;51.992;20.910;2022-07-06T01:10:34;100337.27;;;26.73;50.10
69221;BME280;56331;51.992;20.910;2022-07-06T01:13:01;100340.86;;;26.73;50.10
69221;BME280;56331;51.992;20.910;2022-07-06T01:15:27;100338.66;;;26.73;50.09
69221;BME280;56331;51.992;20.910;2022-07-06T01:17:54;100335.06;;;26.72;50.04
69221;BME280;56331;51.992;20.910;2022-07-06T01:20:21;100330.88;;;26.72;50.05
69221;BME280;56331;51.992;20.910;2022-07-06T01:22:50;100323.29;;;26.73;50.03
69221;BME280;56331;51.992;20.910;2022-07-06T01:25:18;100337.27;;;26.73;50.02
69221;BME280;56331;51.992;20.910;2022-07-06T01:27:46;100335.86;;;26.73;49.94
69221;BME280;56331;51.992;20.910;2022-07-06T01:30:15;100331.44;;;26.72;49.94
69221;BME280;56331;51.992;20.910;2022-07-06T01:32:42;100327.48;;;26.73;49.91
69221;BME280;56331;51.992;20.910;2022-07-06T01:35:12;100324.45;;;26.72;49.90
69221;BME280;56331;51.992;20.910;2022-07-06T01:37:39;100321.66;;;26.72;49.86
69221;BME280;56331;51.992;20.910;2022-07-06T01:40:08;100318.06;;;26.71;49.88
69221;BME280;56331;51.992;20.910;2022-07-06T01:42:35;100325.65;;;26.71;49.82
69221;BME280;56331;51.992;20.910;2022-07-06T01:45:05;100323.66;;;26.71;49.78
69221;BME280;56331;51.992;20.910;2022-07-06T01:47:32;100318.06;;;26.71;49.78
69221;BME280;56331;51.992;20.910;2022-07-06T01:50:00;100318.66;;;26.71;49.72
69221;BME280;56331;51.992;20.910;2022-07-06T01:52:27;100308.08;;;26.70;49.70
69221;BME280;56331;51.992;20.910;2022-07-06T01:54:57;100316.66;;;26.71;49.69
69221;BME280;56331;51.992;20.910;2022-07-06T01:57:23;100310.27;;;26.71;49.67
69221;BME280;56331;51.992;20.910;2022-07-06T01:59:50;100318.66;;;26.71;49.64
69221;BME280;56331;51.992;20.910;2022-07-06T02:02:17;100313.44;;;26.69;49.55
69221;BME280;56331;51.992;20.910;2022-07-06T02:04:43;100314.27;;;26.70;49.57
69221;BME280;56331;51.992;20.910;2022-07-06T02:07:10;100315.06;;;26.70;49.52
69221;BME280;56331;51.992;20.910;2022-07-06T02:09:36;100312.87;;;26.70;49.48
69221;BME280;56331;51.992;20.910;2022-07-06T02:12:03;100310.88;;;26.70;49.52
69221;BME280;56331;51.992;20.910;2022-07-06T02:14:30;100317.06;;;26.70;49.48
69221;BME280;56331;51.992;20.910;2022-07-06T02:16:56;100318.45;;;26.70;49.42
69221;BME280;56331;51.992;20.910;2022-07-06T02:19:23;100315.66;;;26.70;49.40
69221;BME280;56331;51.992;20.910;2022-07-06T02:21:49;100314.03;;;26.69;49.35
69221;BME280;56331;51.992;20.910;2022-07-06T02:24:15;100310.64;;;26.69;49.36
69221;BME280;56331;51.992;20.910;2022-07-06T02:26:42;100310.64;;;26.69;49.40
69221;BME280;56331;51.992;20.910;2022-07-06T02:29:08;100302.85;;;26.69;49.30
69221;BME280;56331;51.992;20.910;2022-07-06T02:31:35;100307.05;;;26.69;49.28
69221;BME280;56331;51.992;20.910;2022-07-06T02:34:01;100307.84;;;26.69;49.26
69221;BME280;56331;51.992;20.910;2022-07-06T02:36:27;100304.05;;;26.68;49.24
69221;BME280;56331;51.992;20.910;2022-07-06T02:38:54;100314.42;;;26.67;49.21
69221;BME280;56331;51.992;20.910;2022-07-06T02:41:20;100319.41;;;26.68;49.18
69221;BME280;56331;51.992;20.910;2022-07-06T02:43:47;100317.22;;;26.67;49.15
69221;BME280;56331;51.992;20.910;2022-07-06T02:46:13;100320.02;;;26.67;49.14
69221;BME280;56331;51.992;20.910;2022-07-06T02:48:40;100315.82;;;26.67;49.10
69221;BME280;56331;51.992;20.910;2022-07-06T02:51:06;100320.81;;;26.68;49.09
69221;BME280;56331;51.992;20.910;2022-07-06T02:53:33;100320.58;;;26.67;49.03
69221;BME280;56331;51.992;20.910;2022-07-06T02:55:59;100314.98;;;26.67;49.04
69221;BME280;56331;51.992;20.910;2022-07-06T02:58:25;100317.78;;;26.67;48.96
69221;BME280;56331;51.992;20.910;2022-07-06T03:00:52;100310.23;;;26.67;48.99
69221;BME280;56331;51.992;20.910;2022-07-06T03:03:18;100317.22;;;26.67;48.91
69221;BME280;56331;51.992;20.910;2022-07-06T03:05:45;100319.78;;;26.66;48.87
69221;BME280;56331;51.992;20.910;2022-07-06T03:08:12;100314.19;;;26.66;48.92
69221;BME280;56331;51.992;20.910;2022-07-06T03:10:39;100307.20;;;26.66;48.90
69221;BME280;56331;51.992;20.910;2022-07-06T03:13:05;100310.59;;;26.66;48.86
69221;BME280;56331;51.992;20.910;2022-07-06T03:15:32;100307.80;;;26.66;48.79
69221;BME280;56331;51.992;20.910;2022-07-06T03:17:58;100303.02;;;26.66;48.81
69221;BME280;56331;51.992;20.910;2022-07-06T03:20:24;100303.61;;;26.66;48.79
69221;BME280;56331;51.992;20.910;2022-07-06T03:22:51;100307.80;;;26.66;48.79
69221;BME280;56331;51.992;20.910;2022-07-06T03:25:17;100306.41;;;26.66;48.75
69221;BME280;56331;51.992;20.910;2022-07-06T03:27:43;100308.39;;;26.65;48.74
69221;BME280;56331;51.992;20.910;2022-07-06T03:30:11;100308.39;;;26.65;48.75
69221;BME280;56331;51.992;20.910;2022-07-06T03:32:37;100310.95;;;26.64;48.68
69221;BME280;56331;51.992;20.910;2022-07-06T03:35:04;100301.41;;;26.65;48.72
69221;BME280;56331;51.992;20.910;2022-07-06T03:37:31;100291.63;;;26.65;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T03:39:57;100286.41;;;26.63;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T03:42:23;100285.24;;;26.65;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T03:44:50;100278.83;;;26.64;48.61
69221;BME280;56331;51.992;20.910;2022-07-06T03:47:16;100281.85;;;26.65;48.61
69221;BME280;56331;51.992;20.910;2022-07-06T03:49:42;100276.62;;;26.63;48.65
69221;BME280;56331;51.992;20.910;2022-07-06T03:52:09;100271.04;;;26.63;48.61
69221;BME280;56331;51.992;20.910;2022-07-06T03:54:35;100268.84;;;26.63;48.60
69221;BME280;56331;51.992;20.910;2022-07-06T03:57:02;100277.42;;;26.64;48.59
69221;BME280;56331;51.992;20.910;2022-07-06T03:59:29;100276.03;;;26.64;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T04:01:56;100282.81;;;26.63;48.61
69221;BME280;56331;51.992;20.910;2022-07-06T04:04:22;100269.44;;;26.62;48.54
69221;BME280;56331;51.992;20.910;2022-07-06T04:06:49;100275.03;;;26.62;48.57
69221;BME280;56331;51.992;20.910;2022-07-06T04:09:16;100279.22;;;26.62;48.55
69221;BME280;56331;51.992;20.910;2022-07-06T04:11:42;100277.02;;;26.62;48.54
69221;BME280;56331;51.992;20.910;2022-07-06T04:14:08;100274.80;;;26.61;48.55
69221;BME280;56331;51.992;20.910;2022-07-06T04:16:35;100273.63;;;26.62;48.56
69221;BME280;56331;51.992;20.910;2022-07-06T04:19:01;100278.98;;;26.61;48.54
69221;BME280;56331;51.992;20.910;2022-07-06T04:21:28;100277.59;;;26.61;48.55
69221;BME280;56331;51.992;20.910;2022-07-06T04:23:54;100278.98;;;26.61;48.55
69221;BME280;56331;51.992;20.910;2022-07-06T04:26:21;100272.59;;;26.61;48.51
69221;BME280;56331;51.992;20.910;2022-07-06T04:28:48;100278.98;;;26.61;48.51
69221;BME280;56331;51.992;20.910;2022-07-06T04:31:14;100271.20;;;26.61;48.51
69221;BME280;56331;51.992;20.910;2022-07-06T04:33:41;100264.81;;;26.60;48.50
69221;BME280;56331;51.992;20.910;2022-07-06T04:36:10;100269.20;;;26.61;48.49
69221;BME280;56331;51.992;20.910;2022-07-06T04:38:39;100267.61;;;26.60;48.50
69221;BME280;56331;51.992;20.910;2022-07-06T04:41:06;100266.20;;;26.60;48.49
69221;BME280;56331;51.992;20.910;2022-07-06T04:43:33;100266.20;;;26.60;48.50
69221;BME280;56331;51.992;20.910;2022-07-06T04:46:01;100267.61;;;26.60;48.50
69221;BME280;56331;51.992;20.910;2022-07-06T04:48:27;100266.20;;;26.60;48.52
69221;BME280;56331;51.992;20.910;2022-07-06T04:50:56;100262.81;;;26.61;48.50
69221;BME280;56331;51.992;20.910;2022-07-06T04:53:23;100266.00;;;26.59;48.51
69221;BME280;56331;51.992;20.910;2022-07-06T04:55:52;100264.81;;;26.60;48.58
69221;BME280;56331;51.992;20.910;2022-07-06T04:58:23;100266.00;;;26.59;48.53
69221;BME280;56331;51.992;20.910;2022-07-06T05:01:01;100265.17;;;26.59;48.56
69221;BME280;56331;51.992;20.910;2022-07-06T05:03:33;100267.17;;;26.58;48.54
69221;BME280;56331;51.992;20.910;2022-07-06T05:06:07;100262.98;;;26.58;48.56
69221;BME280;56331;51.992;20.910;2022-07-06T05:08:35;100263.58;;;26.58;48.58
69221;BME280;56331;51.992;20.910;2022-07-06T05:11:02;100269.96;;;26.58;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T05:13:29;100274.16;;;26.58;48.60
69221;BME280;56331;51.992;20.910;2022-07-06T05:15:55;100269.76;;;26.57;48.62
69221;BME280;56331;51.992;20.910;2022-07-06T05:18:22;100276.74;;;26.57;48.59
69221;BME280;56331;51.992;20.910;2022-07-06T05:20:49;100275.55;;;26.58;48.59
69221;BME280;56331;51.992;20.910;2022-07-06T05:23:18;100264.77;;;26.57;48.59
69221;BME280;56331;51.992;20.910;2022-07-06T05:25:45;100268.13;;;26.56;48.61
69221;BME280;56331;51.992;20.910;2022-07-06T05:28:14;100271.52;;;26.56;48.60
69221;BME280;56331;51.992;20.910;2022-07-06T05:30:48;100278.73;;;26.57;48.64
69221;BME280;56331;51.992;20.910;2022-07-06T05:33:14;100281.53;;;26.57;48.63
69221;BME280;56331;51.992;20.910;2022-07-06T05:35:42;100289.08;;;26.56;48.64
69221;BME280;56331;51.992;20.910;2022-07-06T05:38:09;100292.47;;;26.56;48.66
69221;BME280;56331;51.992;20.910;2022-07-06T05:40:36;100298.30;;;26.57;48.73
69221;BME280;56331;51.992;20.910;2022-07-06T05:43:02;100303.65;;;26.56;48.77
69221;BME280;56331;51.992;20.910;2022-07-06T05:45:35;100304.68;;;26.57;48.80
69221;BME280;56331;51.992;20.910;2022-07-06T05:48:02;100308.07;;;26.57;48.85
69221;BME280;56331;51.992;20.910;2022-07-06T05:50:47;100311.07;;;26.58;48.86
69221;BME280;56331;51.992;20.910;2022-07-06T05:53:14;100309.47;;;26.57;48.91
69221;BME280;56331;51.992;20.910;2022-07-06T05:55:40;100316.66;;;26.58;48.95
69221;BME280;56331;51.992;20.910;2022-07-06T05:58:07;100314.46;;;26.57;48.95
69221;BME280;56331;51.992;20.910;2022-07-06T06:00:34;100315.63;;;26.56;49.02
69221;BME280;56331;51.992;20.910;2022-07-06T06:03:00;100315.86;;;26.57;49.03
69221;BME280;56331;51.992;20.910;2022-07-06T06:05:26;100315.86;;;26.57;49.03
69221;BME280;56331;51.992;20.910;2022-07-06T06:07:53;100315.86;;;26.57;49.03
69221;BME280;56331;51.992;20.910;2022-07-06T06:10:21;100316.66;;;26.58;49.04
69221;BME280;56331;51.992;20.910;2022-07-06T06:12:48;100321.44;;;26.57;49.05
69221;BME280;56331;51.992;20.910;2022-07-06T06:15:15;100325.04;;;26.58;49.09
69221;BME280;56331;51.992;20.910;2022-07-06T06:17:42;100327.47;;;26.59;49.13
69221;BME280;56331;51.992;20.910;2022-07-06T06:20:10;100325.24;;;26.59;49.13
69221;BME280;56331;51.992;20.910;2022-07-06T06:22:51;100319.45;;;26.58;49.15
69221;BME280;56331;51.992;20.910;2022-07-06T06:25:20;100327.23;;;26.58;49.16
69221;BME280;56331;51.992;20.910;2022-07-06T06:27:47;100325.24;;;26.59;49.19
69221;BME280;56331;51.992;20.910;2022-07-06T06:30:14;100323.44;;;26.57;49.22
69221;BME280;56331;51.992;20.910;2022-07-06T06:32:41;100322.45;;;26.59;49.26
69221;BME280;56331;51.992;20.910;2022-07-06T06:35:08;100319.66;;;26.59;49.29
69221;BME280;56331;51.992;20.910;2022-07-06T06:37:37;100322.84;;;26.57;49.28
69221;BME280;56331;51.992;20.910;2022-07-06T06:40:05;100325.64;;;26.57;49.26
69221;BME280;56331;51.992;20.910;2022-07-06T06:42:34;100320.84;;;26.58;49.27
69221;BME280;56331;51.992;20.910;2022-07-06T06:45:03;100318.41;;;26.56;49.29
69221;BME280;56331;51.992;20.910;2022-07-06T06:47:32;100319.81;;;26.56;49.31
69221;BME280;56331;51.992;20.910;2022-07-06T06:49:59;100322.61;;;26.56;49.31
69221;BME280;56331;51.992;20.910;2022-07-06T06:52:28;100316.61;;;26.54;49.35
69221;BME280;56331;51.992;20.910;2022-07-06T06:54:58;100324.59;;;26.56;49.37
69221;BME280;56331;51.992;20.910;2022-07-06T06:57:27;100326.80;;;26.56;49.37
69221;BME280;56331;51.992;20.910;2022-07-06T06:59:55;100325.20;;;26.55;49.38
69221;BME280;56331;51.992;20.910;2022-07-06T07:02:22;100316.81;;;26.55;49.49
69221;BME280;56331;51.992;20.910;2022-07-06T07:04:49;100321.00;;;26.55;49.56
69221;BME280;56331;51.992;20.910;2022-07-06T07:07:15;100325.40;;;26.56;49.66
69221;BME280;56331;51.992;20.910;2022-07-06T07:09:44;100319.61;;;26.55;49.77
69221;BME280;56331;51.992;20.910;2022-07-06T07:12:14;100319.02;;;26.56;49.81
69221;BME280;56331;51.992;20.910;2022-07-06T07:14:44;100315.41;;;26.55;49.89
69221;BME280;56331;51.992;20.910;2022-07-06T07:17:11;100318.21;;;26.55;49.93
69221;BME280;56331;51.992;20.910;2022-07-06T07:19:39;100317.61;;;26.56;49.97
69221;BME280;56331;51.992;20.910;2022-07-06T07:22:06;100316.61;;;26.54;50.21
69221;BME280;56331;51.992;20.910;2022-07-06T07:24:33;100319.41;;;26.54;50.37
69221;BME280;56331;51.992;20.910;2022-07-06T07:26:59;100318.80;;;26.55;50.49
69221;BME280;56331;51.992;20.910;2022-07-06T07:29:26;100313.66;;;26.57;50.56
69221;BME280;56331;51.992;20.910;2022-07-06T07:31:53;100310.47;;;26.58;50.58
69221;BME280;56331;51.992;20.910;2022-07-06T07:34:20;100313.91;;;26.61;50.59
69221;BME280;56331;51.992;20.910;2022-07-06T07:36:47;100310.16;;;26.63;50.64
69221;BME280;56331;51.992;20.910;2022-07-06T07:39:14;100310.80;;;26.67;50.61
69221;BME280;56331;51.992;20.910;2022-07-06T07:41:42;100316.02;;;26.68;50.62
69221;BME280;56331;51.992;20.910;2022-07-06T07:44:09;100322.85;;;26.71;50.69
69221;BME280;56331;51.992;20.910;2022-07-06T07:46:39;100324.09;;;26.73;50.67
69221;BME280;56331;51.992;20.910;2022-07-06T07:49:05;100323.73;;;26.75;50.59
69221;BME280;56331;51.992;20.910;2022-07-06T07:51:34;100325.53;;;26.77;50.42
69221;BME280;56331;51.992;20.910;2022-07-06T07:54:01;100318.39;;;26.79;50.32
69221;BME280;56331;51.992;20.910;2022-07-06T07:56:28;100320.81;;;26.81;50.17
69221;BME280;56331;51.992;20.910;2022-07-06T07:58:57;100320.42;;;26.82;50.08
69221;BME280;56331;51.992;20.910;2022-07-06T08:01:24;100325.45;;;26.83;49.96
69221;BME280;56331;51.992;20.910;2022-07-06T08:03:51;100326.84;;;26.83;49.85
69221;BME280;56331;51.992;20.910;2022-07-06T08:06:17;100328.45;;;26.84;49.81
69221;BME280;56331;51.992;20.910;2022-07-06T08:08:44;100326.25;;;26.83;49.84
69221;BME280;56331;51.992;20.910;2022-07-06T08:11:10;100334.31;;;26.89;50.04
69221;BME280;56331;51.992;20.910;2022-07-06T08:13:37;100331.95;;;26.91;50.12
69221;BME280;56331;51.992;20.910;2022-07-06T08:16:04;100329.36;;;26.92;50.15
69221;BME280;56331;51.992;20.910;2022-07-06T08:18:30;100326.56;;;26.92;50.10
69221;BME280;56331;51.992;20.910;2022-07-06T08:20:57;100327.97;;;26.92;50.11
69221;BME280;56331;51.992;20.910;2022-07-06T08:23:23;100332.36;;;26.93;50.04
69221;BME280;56331;51.992;20.910;2022-07-06T08:25:50;100334.59;;;26.93;49.98
69221;BME280;56331;51.992;20.910;2022-07-06T08:28:17;100333.76;;;26.93;49.91
69221;BME280;56331;51.992;20.910;2022-07-06T08:30:43;100329.20;;;26.94;49.95
69221;BME280;56331;51.992;20.910;2022-07-06T08:33:09;100325.81;;;26.95;49.90
69221;BME280;56331;51.992;20.910;2022-07-06T08:35:36;100328.60;;;26.95;49.91
69221;BME280;56331;51.992;20.910;2022-07-06T08:38:02;100328.23;;;26.96;49.87
69221;BME280;56331;51.992;20.910;2022-07-06T08:40:34;100333.03;;;26.96;49.78
69221;BME280;56331;51.992;20.910;2022-07-06T08:43:03;100337.79;;;26.95;49.65
69221;BME280;56331;51.992;20.910;2022-07-06T08:45:30;100331.84;;;26.97;49.67
69221;BME280;56331;51.992;20.910;2022-07-06T08:48:03;100332.20;;;26.95;49.71
69221;BME280;56331;51.992;20.910;2022-07-06T08:50:29;100335.59;;;26.95;49.75
69221;BME280;56331;51.992;20.910;2022-07-06T08:52:55;100338.55;;;26.92;49.73
69221;BME280;56331;51.992;20.910;2022-07-06T08:55:22;100337.75;;;26.92;49.80
69221;BME280;56331;51.992;20.910;2022-07-06T08:57:49;100345.77;;;26.93;49.72
69221;BME280;56331;51.992;20.910;2022-07-06T09:00:16;100348.13;;;26.91;49.66
69221;BME280;56331;51.992;20.910;2022-07-06T09:02:43;100353.33;;;26.93;49.60
69221;BME280;56331;51.992;20.910;2022-07-06T09:05:15;100360.55;;;26.94;49.43
69221;BME280;56331;51.992;20.910;2022-07-06T09:07:43;100352.76;;;26.93;49.14
69221;BME280;56331;51.992;20.910;2022-07-06T09:10:11;100354.95;;;26.94;48.83
69221;BME280;56331;51.992;20.910;2022-07-06T09:12:38;100354.95;;;26.94;48.62
69221;BME280;56331;51.992;20.910;2022-07-06T09:15:05;100358.55;;;26.94;48.49
69221;BME280;56331;51.992;20.910;2022-07-06T09:17:37;100349.37;;;26.94;48.26
69221;BME280;56331;51.992;20.910;2022-07-06T09:22:35;100345.17;;;26.94;47.80
69221;BME280;56331;51.992;20.910;2022-07-06T09:25:13;100344.38;;;26.93;47.69
69221;BME280;56331;51.992;20.910;2022-07-06T09:27:46;100338.98;;;26.94;47.56
69221;BME280;56331;51.992;20.910;2022-07-06T09:30:18;100348.56;;;26.93;47.49
69221;BME280;56331;51.992;20.910;2022-07-06T09:32:47;100342.98;;;26.93;47.10
69221;BME280;56331;51.992;20.910;2022-07-06T09:35:31;100344.58;;;26.94;46.96
69221;BME280;56331;51.992;20.910;2022-07-06T09:38:06;100341.19;;;26.95;46.83
69221;BME280;56331;51.992;20.910;2022-07-06T09:40:42;100343.18;;;26.94;46.62
69221;BME280;56331;51.992;20.910;2022-07-06T09:43:23;100340.75;;;26.93;46.46
69221;BME280;56331;51.992;20.910;2022-07-06T09:45:56;100351.36;;;26.93;46.31
69221;BME280;56331;51.992;20.910;2022-07-06T09:48:25;100347.97;;;26.94;45.98
69221;BME280;56331;51.992;20.910;2022-07-06T09:53:26;100344.94;;;26.93;45.64
69221;BME280;56331;51.992;20.910;2022-07-06T09:55:54;100344.38;;;26.93;45.34
69221;BME280;56331;51.992;20.910;2022-07-06T09:58:22;100349.73;;;26.92;45.14
69221;BME280;56331;51.992;20.910;2022-07-06T10:00:50;100347.53;;;26.92;44.84
69221;BME280;56331;51.992;20.910;2022-07-06T10:03:17;100337.95;;;26.93;44.52
69221;BME280;56331;51.992;20.910;2022-07-06T10:05:46;100339.14;;;26.92;44.64
69221;BME280;56331;51.992;20.910;2022-07-06T10:08:15;100343.34;;;26.92;44.70
69221;BME280;56331;51.992;20.910;2022-07-06T10:10:43;100344.73;;;26.92;44.71
69221;BME280;56331;51.992;20.910;2022-07-06T10:13:11;100350.13;;;26.91;44.77
69221;BME280;56331;51.992;20.910;2022-07-06T10:15:39;100346.50;;;26.90;44.83
69221;BME280;56331;51.992;20.910;2022-07-06T10:18:09;100348.73;;;26.91;44.80
69221;BME280;56331;51.992;20.910;2022-07-06T10:20:37;100342.54;;;26.91;44.83
69221;BME280;56331;51.992;20.910;2022-07-06T10:23:06;100345.93;;;26.91;44.84
69221;BME280;56331;51.992;20.910;2022-07-06T10:25:33;100354.31;;;26.91;44.90
69221;BME280;56331;51.992;20.910;2022-07-06T10:28:01;100349.53;;;26.91;44.86
69221;BME280;56331;51.992;20.910;2022-07-06T10:30:29;100353.72;;;26.91;44.85
69221;BME280;56331;51.992;20.910;2022-07-06T10:32:57;100344.14;;;26.92;44.82
69221;BME280;56331;51.992;20.910;2022-07-06T10:35:25;100344.73;;;26.92;44.83
69221;BME280;56331;51.992;20.910;2022-07-06T10:38:09;100344.14;;;26.92;44.76
69221;BME280;56331;51.992;20.910;2022-07-06T10:40:40;100345.17;;;26.94;44.72
69221;BME280;56331;51.992;20.910;2022-07-06T10:43:34;100346.77;;;26.95;44.71
69221;BME280;56331;51.992;20.910;2022-07-06T10:46:05;100346.57;;;26.94;44.70
69221;BME280;56331;51.992;20.910;2022-07-06T10:48:36;100359.52;;;26.92;44.71
69221;BME280;56331;51.992;20.910;2022-07-06T10:51:03;100354.72;;;26.93;44.63
69221;BME280;56331;51.992;20.910;2022-07-06T10:53:35;100353.92;;;26.92;44.66
69221;BME280;56331;51.992;20.910;2022-07-06T10:56:17;100351.12;;;26.92;44.65
69221;BME280;56331;51.992;20.910;2022-07-06T10:58:50;100360.55;;;26.94;44.59
69221;BME280;56331;51.992;20.910;2022-07-06T11:01:21;100355.32;;;26.92;44.54
69221;BME280;56331;51.992;20.910;2022-07-06T11:06:34;100356.13;;;26.93;44.02
69221;BME280;56331;51.992;20.910;2022-07-06T11:11:41;100347.48;;;26.88;42.83
69221;BME280;56331;51.992;20.910;2022-07-06T11:14:10;100348.49;;;26.90;42.40
69221;BME280;56331;51.992;20.910;2022-07-06T11:16:40;100355.48;;;26.90;42.79
69221;BME280;56331;51.992;20.910;2022-07-06T11:19:11;100345.05;;;26.87;42.36
69221;BME280;56331;51.992;20.910;2022-07-06T11:24:25;100335.23;;;26.83;41.98
69221;BME280;56331;51.992;20.910;2022-07-06T11:26:54;100342.37;;;26.80;41.99
69221;BME280;56331;51.992;20.910;2022-07-06T11:29:23;100339.42;;;26.83;41.80
69221;BME280;56331;51.992;20.910;2022-07-06T11:34:25;100338.66;;;26.86;40.89
69221;BME280;56331;51.992;20.910;2022-07-06T11:39:44;100326.41;;;26.94;40.81
69221;BME280;56331;51.992;20.910;2022-07-06T11:42:16;100337.55;;;26.91;40.39
69221;BME280;56331;51.992;20.910;2022-07-06T11:44:44;100342.30;;;26.90;40.46
69221;BME280;56331;51.992;20.910;2022-07-06T11:47:12;100339.30;;;26.89;40.08
69221;BME280;56331;51.992;20.910;2022-07-06T11:49:40;100338.11;;;26.90;40.15
69221;BME280;56331;51.992;20.910;2022-07-06T11:52:08;100342.54;;;26.91;39.82
69221;BME280;56331;51.992;20.910;2022-07-06T11:54:36;100337.11;;;26.89;39.91
69221;BME280;56331;51.992;20.910;2022-07-06T11:57:04;100341.50;;;26.90;39.64
69221;BME280;56331;51.992;20.910;2022-07-06T11:59:37;100340.11;;;26.90;39.69
69221;BME280;56331;51.992;20.910;2022-07-06T12:02:12;100334.52;;;26.90;39.52
69221;BME280;56331;51.992;20.910;2022-07-06T12:04:41;100337.91;;;26.89;39.81
69221;BME280;56331;51.992;20.910;2022-07-06T12:07:13;100341.30;;;26.89;40.20
69221;BME280;56331;51.992;20.910;2022-07-06T12:09:43;100332.92;;;26.89;40.35
69221;BME280;56331;51.992;20.910;2022-07-06T12:12:13;100342.10;;;26.89;40.47
69221;BME280;56331;51.992;20.910;2022-07-06T12:14:40;100336.15;;;26.91;40.50
69221;BME280;56331;51.992;20.910;2022-07-06T12:17:10;100336.72;;;26.90;40.56
69221;BME280;56331;51.992;20.910;2022-07-06T12:19:38;100338.95;;;26.91;40.61
69221;BME280;56331;51.992;20.910;2022-07-06T12:22:07;100334.16;;;26.91;40.61
69221;BME280;56331;51.992;20.910;2022-07-06T12:24:35;100328.92;;;26.90;40.68
69221;BME280;56331;51.992;20.910;2022-07-06T12:27:11;100324.53;;;26.89;40.91
69221;BME280;56331;51.992;20.910;2022-07-06T12:29:38;100326.13;;;26.90;41.06
69221;BME280;56331;51.992;20.910;2022-07-06T12:32:06;100325.92;;;26.89;41.12
69221;BME280;56331;51.992;20.910;2022-07-06T12:34:33;100328.92;;;26.90;41.16
69221;BME280;56331;51.992;20.910;2022-07-06T12:37:06;100328.48;;;26.88;42.07
69221;BME280;56331;51.992;20.910;2022-07-06T12:39:45;100336.08;;;26.87;42.92
69221;BME280;56331;51.992;20.910;2022-07-06T12:42:14;100337.27;;;26.86;43.21
69221;BME280;56331;51.992;20.910;2022-07-06T12:47:10;100349.41;;;26.84;43.44
69221;BME280;56331;51.992;20.910;2022-07-06T12:49:38;100341.78;;;26.81;43.52
