sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-07-06T00:00:25;44.44;38.95;48.66;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:00:55;41.73;36.38;53.49;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:01:26;43.64;39.73;48.26;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:01:57;41.69;37.21;46.99;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:02:28;43.11;38.06;47.45;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:02:59;46.20;41.96;50.94;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:03:29;41.40;38.13;45.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:04:03;43.06;39.00;54.00;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:04:34;43.67;40.10;47.13;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:05:05;44.78;40.82;47.96;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:05:36;45.56;40.05;52.16;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:06:07;45.55;39.29;51.35;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:06:38;44.81;39.83;58.73;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:07:09;46.76;39.36;52.89;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:07:39;46.22;40.53;52.27;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:08:10;44.28;39.83;49.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:08:41;44.48;40.13;48.57;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:09:12;40.65;37.23;45.65;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:09:43;47.23;41.02;53.17;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:10:13;44.06;38.43;52.98;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:10:44;44.93;39.70;49.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:11:15;44.82;39.54;49.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:11:46;42.94;38.33;48.12;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:12:17;43.76;39.57;48.02;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:12:48;46.95;40.66;54.89;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:13:18;45.01;38.79;49.40;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:13:49;47.14;41.43;51.35;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:14:20;43.56;39.37;47.19;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:14:52;44.48;39.02;48.06;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:15:22;42.64;38.42;46.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:15:53;43.91;39.02;48.45;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:16:24;43.51;39.22;48.26;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:16:55;44.24;39.79;49.57;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:17:26;44.63;37.20;52.10;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:17:57;46.72;42.70;52.90;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:18:27;44.31;38.65;50.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:18:58;47.16;41.58;50.57;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:19:29;46.82;40.48;51.39;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:20:00;46.19;38.88;53.42;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:20:30;46.25;38.20;55.87;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:21:01;44.68;40.60;48.36;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:21:32;47.07;41.97;53.12;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:22:03;44.30;40.98;47.71;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:22:34;45.24;41.72;48.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:23:04;45.02;37.77;49.74;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:23:35;44.30;38.15;49.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:24:06;44.30;39.66;47.46;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:24:37;41.08;38.03;44.27;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:25:07;43.34;39.52;49.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:25:38;44.45;38.54;52.39;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:26:09;45.72;41.61;49.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:26:40;48.03;41.41;59.43;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:27:11;43.20;39.80;48.11;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:27:42;45.37;41.55;48.74;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:28:13;46.85;40.36;55.58;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:28:43;44.89;41.65;49.06;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:29:14;45.74;40.44;51.38;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:29:45;44.29;38.63;53.12;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:30:16;48.33;41.44;62.41;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:30:46;43.39;40.25;51.51;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:31:17;44.18;40.00;48.85;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:31:48;45.02;41.81;47.88;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:32:19;43.54;40.60;46.17;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:32:49;47.23;41.13;52.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:33:20;45.90;42.18;49.75;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:33:51;45.49;41.91;51.02;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:34:22;47.42;43.34;51.09;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:34:53;48.25;42.41;53.85;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:35:24;47.85;40.78;55.12;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:35:55;45.40;40.78;52.91;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:36:25;42.19;38.62;45.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:36:56;43.20;40.34;46.92;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:37:27;47.04;41.51;50.56;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:37:58;46.60;42.28;50.57;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:38:28;47.25;43.05;51.43;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:38:59;46.11;40.85;51.58;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:39:30;46.92;40.93;54.73;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:40:01;46.03;39.25;52.98;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:40:31;42.72;39.54;46.08;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:41:02;44.76;40.39;48.37;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:41:33;43.81;40.10;46.95;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:42:04;45.57;40.75;52.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:42:41;44.38;40.54;49.21;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:43:12;46.05;41.57;51.60;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:43:53;43.86;40.99;47.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:44:25;43.84;40.70;47.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:44:56;42.06;39.21;46.30;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:45:27;43.13;39.18;51.37;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:45:58;46.12;42.56;57.57;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:46:32;43.06;39.14;47.26;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:47:03;42.12;39.68;45.35;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:47:34;44.03;40.46;50.60;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:48:05;45.25;41.06;49.79;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:48:36;44.97;40.08;50.58;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:49:06;44.45;39.40;47.86;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:49:57;45.99;42.36;49.76;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:50:46;46.11;42.46;49.90;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:51:17;46.07;42.94;49.54;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:51:48;45.91;40.38;49.97;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:52:19;42.34;39.45;45.00;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:52:54;44.51;40.54;47.39;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:53:25;42.97;38.78;46.43;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:53:58;44.09;40.64;46.66;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:54:30;43.88;39.56;48.24;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:55:02;42.45;39.38;46.56;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:55:34;46.59;39.67;53.62;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:56:05;45.15;39.64;49.48;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:56:36;46.63;40.05;52.19;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:57:06;46.83;42.70;50.12;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:57:37;43.13;40.55;46.62;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:58:09;43.17;37.52;47.58;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:58:40;41.98;37.47;46.24;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:59:10;42.02;38.27;46.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T00:59:42;42.81;38.40;47.21;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:00:13;46.25;42.56;50.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:00:45;46.80;40.22;52.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:01:15;45.39;40.65;49.97;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:01:46;41.94;38.47;47.30;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:02:17;45.43;40.00;50.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:02:48;43.09;38.03;47.15;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:03:19;42.53;38.09;46.06;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:03:51;44.73;36.53;50.79;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:04:22;40.86;37.23;46.77;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:04:53;42.95;37.37;51.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:05:23;47.02;40.25;52.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:05:54;40.59;37.17;45.02;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:06:25;45.69;41.83;51.32;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:06:56;46.08;41.38;60.49;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:07:27;45.61;41.26;50.17;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:07:58;46.48;41.08;50.02;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:08:31;42.37;38.39;45.43;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:09:02;43.76;39.54;50.28;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:09:34;44.45;40.90;47.32;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:10:05;44.13;40.22;48.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:10:36;43.55;39.02;47.17;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:11:07;46.22;40.97;52.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:11:38;42.58;37.76;46.82;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:12:09;46.99;39.70;54.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:12:41;45.59;40.82;49.82;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:13:11;47.09;40.08;52.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:13:42;44.53;40.86;47.47;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:14:14;43.42;39.96;47.54;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:14:44;43.81;39.65;47.90;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:15:20;46.70;40.79;51.11;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:15:51;46.83;41.78;51.16;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:16:22;45.24;39.24;50.84;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:16:53;40.99;37.85;45.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:17:24;44.47;38.70;48.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:17:55;44.11;39.17;50.21;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:18:26;44.06;40.07;48.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:18:57;41.09;38.66;44.19;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:19:28;47.24;39.16;52.28;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:20:07;46.35;41.42;50.93;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:20:38;47.07;41.80;54.05;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:21:09;45.23;40.54;50.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:21:41;43.54;37.91;48.85;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:22:11;42.14;38.32;46.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:22:43;45.00;40.64;48.91;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:23:14;42.10;36.89;47.89;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:23:46;43.04;36.83;49.84;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:24:17;43.49;38.32;48.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:24:47;43.20;37.41;48.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:25:19;48.08;41.61;53.05;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:25:50;44.47;38.63;50.63;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:26:21;43.97;39.63;49.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:26:52;45.71;40.55;51.49;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:27:23;47.08;41.62;51.84;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:27:53;45.24;39.57;52.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:28:24;41.56;37.96;46.96;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:28:55;44.77;39.20;48.76;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:29:26;41.97;38.94;45.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:29:56;43.17;37.65;50.34;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:30:27;43.72;39.15;47.08;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:30:58;41.07;36.89;45.52;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:31:29;39.75;36.45;43.99;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:32:00;43.75;38.68;48.65;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:32:31;42.54;38.20;46.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:33:01;41.29;38.26;45.96;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:33:32;44.70;39.61;48.29;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:34:03;45.98;41.90;51.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:34:34;46.49;41.59;50.39;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:35:05;45.47;39.20;54.36;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:35:36;42.69;37.83;47.40;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:36:08;45.92;42.19;51.56;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:36:39;50.13;45.31;58.83;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:37:10;45.56;41.40;49.19;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:37:41;43.45;39.96;46.75;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:38:12;43.93;38.11;47.78;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:38:46;42.21;36.33;59.95;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:39:17;44.37;36.34;51.30;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:39:48;43.05;37.97;53.87;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:40:18;43.71;38.58;52.88;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:40:49;47.48;42.36;51.60;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:41:20;43.38;37.47;50.64;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:41:51;47.63;43.26;51.58;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:42:21;48.65;44.31;53.99;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:42:52;46.95;41.27;54.22;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:43:23;44.59;39.87;51.16;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:43:54;43.53;38.74;49.61;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:44:25;42.45;38.21;47.34;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:44:55;46.03;36.86;54.59;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:45:26;43.16;39.28;46.89;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:45:57;42.62;39.09;46.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:46:28;46.45;40.38;52.03;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:46:59;44.38;39.38;48.94;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:47:29;45.42;41.41;50.61;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:48:00;44.07;39.40;59.46;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:48:35;43.30;38.65;46.88;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:49:06;45.93;40.79;50.97;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:49:37;46.01;42.53;51.80;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:50:07;48.23;42.38;54.78;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:50:38;45.67;40.82;50.08;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:51:09;46.61;41.35;51.22;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:51:40;44.52;40.14;49.81;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:52:11;44.72;37.76;51.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:52:42;41.30;36.19;47.91;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:53:12;46.12;41.58;49.56;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:53:43;45.88;41.39;50.16;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:54:14;50.49;44.27;60.81;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:54:45;47.09;42.47;54.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:55:16;47.07;38.63;55.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:55:46;46.56;40.80;51.02;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:56:18;42.47;39.17;46.42;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:56:49;46.87;38.84;53.65;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:57:20;45.83;38.33;51.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:57:51;40.63;38.27;43.62;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:58:22;42.16;37.50;48.22;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:58:52;45.27;36.82;49.94;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:59:23;43.14;37.05;47.29;;
73206;Laerm;61415;55.702;37.460;2022-07-06T01:59:54;41.98;38.76;46.28;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:00:25;46.09;38.62;51.59;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:00:55;45.06;40.10;48.87;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:01:26;43.90;39.50;50.82;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:01:57;45.62;40.19;51.87;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:02:28;43.67;40.50;48.65;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:02:59;44.33;40.07;50.19;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:03:29;44.06;39.67;47.83;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:04:00;43.50;39.86;47.23;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:04:31;46.62;40.37;51.41;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:05:02;44.39;39.82;47.73;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:05:32;43.92;40.83;46.40;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:06:03;44.96;40.40;50.97;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:06:34;44.56;39.09;52.75;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:07:05;49.15;40.75;55.84;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:07:36;41.82;37.06;45.83;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:08:07;47.56;40.92;51.92;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:08:38;45.52;40.56;49.81;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:09:09;44.14;40.26;47.98;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:09:40;44.34;39.50;49.04;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:10:11;43.82;39.63;48.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:10:41;42.71;39.05;47.18;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:11:12;48.97;40.03;54.43;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:11:43;46.18;42.72;49.78;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:12:14;43.88;39.52;47.93;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:12:45;47.15;39.62;53.74;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:13:16;44.88;40.15;48.98;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:13:46;44.86;40.67;48.20;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:14:17;47.56;40.24;51.00;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:14:48;44.86;40.37;48.91;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:15:19;46.19;42.43;53.69;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:15:49;45.27;40.65;49.06;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:16:20;44.44;38.54;48.24;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:16:51;45.04;42.17;50.41;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:17:22;43.85;40.10;46.99;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:17:52;46.25;41.72;50.36;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:18:23;46.05;40.60;53.22;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:18:54;45.38;41.01;50.04;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:19:25;45.20;41.32;49.00;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:19:55;43.44;40.04;46.42;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:20:26;46.79;43.78;50.51;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:20:57;49.77;45.70;53.39;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:21:28;46.80;43.40;50.54;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:21:59;43.53;40.55;48.67;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:22:29;43.88;39.39;47.42;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:23:00;45.14;41.24;48.90;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:23:31;47.07;43.15;51.21;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:24:01;45.15;40.43;50.36;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:24:32;44.62;41.45;48.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:25:03;44.75;40.10;50.08;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:25:34;41.09;37.96;45.14;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:26:05;41.68;38.81;45.04;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:26:36;44.83;40.31;50.04;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:27:07;45.26;40.74;50.01;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:27:37;47.33;40.17;52.46;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:28:08;45.08;41.49;48.59;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:28:39;46.44;43.20;51.24;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:29:10;45.82;40.62;49.65;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:29:40;43.60;39.91;47.37;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:30:11;45.87;40.42;49.08;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:30:42;46.32;41.75;50.07;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:31:13;42.85;38.45;46.44;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:31:44;44.80;39.68;49.69;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:32:15;46.31;40.72;52.28;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:32:45;46.16;41.34;51.37;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:33:16;46.61;41.58;50.72;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:33:47;44.28;40.60;48.40;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:34:18;48.54;43.92;53.55;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:34:48;47.15;43.48;51.49;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:35:19;44.59;38.96;53.09;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:35:50;43.06;38.56;49.36;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:36:21;44.79;39.50;50.03;;
73206;Laerm;61415;55.702;37.460;2022-07-06T02:36:52;44.73;39.94;48.67;;
