sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-07-06T00:01:39;34.59;33.34;36.68;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:04:45;34.57;33.41;38.62;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:07:50;34.44;33.27;37.01;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:10:56;34.46;33.33;37.14;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:14:02;34.45;33.15;41.04;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:17:10;35.43;33.16;47.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:20:16;35.00;33.47;43.03;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:23:22;35.39;33.22;45.07;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:26:28;34.53;33.27;36.71;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:29:33;34.49;33.37;37.01;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:32:42;34.86;33.36;43.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:35:48;34.46;33.36;36.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:38:54;34.86;33.45;45.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:42:00;34.51;33.35;37.01;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:45:07;34.52;33.33;35.72;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:48:16;34.48;33.25;35.77;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:51:28;34.46;33.46;36.60;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:54:36;34.47;33.29;36.46;;
68599;Laerm;18038;50.166;18.908;2022-07-06T00:57:45;35.70;33.34;48.81;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:00:51;34.55;33.20;50.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:03:59;34.43;33.22;37.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:07:05;34.51;33.37;40.85;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:10:15;34.48;33.32;37.62;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:13:21;34.44;33.24;35.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:16:26;34.47;33.25;40.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:19:35;34.98;33.26;39.74;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:22:45;34.77;33.32;42.67;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:25:55;34.80;33.31;43.84;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:29:18;34.93;33.12;44.98;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:32:29;34.50;33.37;35.80;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:35:37;35.42;32.95;46.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:38:50;34.79;33.24;43.66;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:41:57;35.12;33.22;46.85;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:45:04;39.47;33.26;59.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:48:11;34.30;33.20;35.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:51:24;34.34;32.96;39.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:54:39;35.55;33.29;47.55;;
68599;Laerm;18038;50.166;18.908;2022-07-06T01:57:51;35.00;33.30;44.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:00:58;34.65;33.30;43.10;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:04:06;35.70;33.27;49.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:07:13;37.65;33.41;50.00;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:10:21;35.21;33.38;44.95;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:13:27;34.70;33.26;37.66;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:16:35;34.41;33.38;36.20;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:19:48;36.28;33.32;50.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:22:54;36.32;33.37;49.38;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:26:09;36.22;33.39;49.39;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:29:35;36.05;33.55;47.60;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:32:50;35.60;33.33;43.66;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:35:55;37.47;33.51;54.88;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:39:05;36.19;33.54;45.22;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:42:21;35.80;33.62;46.67;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:45:28;35.92;33.55;46.83;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:48:34;36.97;33.37;49.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:51:41;36.92;33.53;46.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:54:58;37.18;33.51;51.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T02:58:14;35.83;33.55;44.99;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:01:21;36.66;33.25;45.73;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:04:27;36.81;33.47;47.31;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:07:33;37.14;33.22;48.18;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:10:46;36.89;33.16;49.30;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:14:07;37.62;33.53;48.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:17:18;36.50;33.41;46.07;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:20:25;40.56;33.47;57.23;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:23:38;38.80;33.60;49.68;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:26:43;37.96;33.67;49.04;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:29:53;38.72;33.74;49.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:32:58;38.77;33.76;48.18;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:36:07;37.71;33.76;48.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:39:13;39.09;33.83;48.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:42:19;39.45;34.12;48.80;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:45:29;39.10;33.98;48.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:48:35;37.30;33.96;45.90;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:51:42;37.76;33.70;47.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:54:49;38.13;33.96;47.48;;
68599;Laerm;18038;50.166;18.908;2022-07-06T03:58:00;37.18;33.82;47.24;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:01:13;37.02;33.65;46.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:04:18;40.18;34.49;53.62;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:07:24;38.77;34.08;53.93;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:10:30;38.97;33.99;47.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:13:37;38.14;34.06;47.53;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:16:46;39.06;34.18;53.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:19:52;39.43;33.88;51.22;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:22:58;39.60;34.02;60.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:26:05;38.88;33.75;55.51;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:29:13;38.95;33.94;51.68;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:32:21;39.49;34.04;49.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:35:29;39.75;34.25;50.39;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:38:34;40.52;34.49;53.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:41:42;39.78;34.27;51.47;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:44:48;39.80;34.37;50.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:47:57;40.72;33.99;50.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:51:03;40.27;34.07;61.43;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:54:08;38.48;33.91;51.93;;
68599;Laerm;18038;50.166;18.908;2022-07-06T04:57:15;39.72;34.15;51.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:00:21;40.60;34.69;50.43;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:03:30;40.69;34.18;57.84;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:06:38;39.01;33.78;48.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:09:44;38.99;33.73;48.16;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:12:55;39.60;33.79;48.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:16:03;39.20;34.13;52.31;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:19:12;40.17;34.44;48.69;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:22:20;39.48;34.17;48.10;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:25:28;39.98;34.10;47.72;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:28:36;39.66;33.47;52.98;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:31:47;38.34;33.63;47.63;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:34:56;39.29;34.22;48.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:38:22;37.47;33.22;45.39;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:41:29;40.52;34.45;49.84;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:44:36;43.41;36.23;50.76;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:47:42;40.39;34.51;51.38;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:51:03;38.56;34.19;47.71;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:54:09;38.28;33.74;46.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T05:57:16;39.39;34.46;50.02;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:00:24;40.44;34.36;55.76;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:03:36;40.25;33.40;59.13;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:06:45;38.91;34.27;46.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:09:51;38.58;33.63;46.90;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:12:57;39.80;34.06;49.60;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:16:05;40.27;34.43;50.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:19:11;39.42;33.81;53.70;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:22:20;37.94;33.39;47.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:25:31;38.11;33.79;52.28;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:28:38;39.30;34.30;52.22;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:31:44;40.09;34.28;53.27;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:34:50;39.90;34.75;49.49;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:37:58;39.85;34.16;50.38;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:41:04;39.80;34.36;61.19;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:44:10;41.30;34.51;59.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:47:17;40.19;34.56;53.98;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:50:23;38.30;33.70;53.89;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:53:32;38.83;34.18;54.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:56:41;39.21;33.78;53.63;;
68599;Laerm;18038;50.166;18.908;2022-07-06T06:59:50;38.09;33.95;47.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:02:55;38.61;34.42;48.34;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:06:01;42.90;34.15;69.19;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:09:13;40.16;33.95;61.00;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:12:19;38.76;33.83;52.92;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:15:25;40.28;34.65;57.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:18:37;39.43;34.74;51.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:21:43;39.49;35.07;48.38;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:24:51;40.94;34.86;62.47;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:27:57;40.99;34.71;61.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:31:04;41.53;36.20;59.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:34:10;43.85;36.58;63.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:37:16;45.60;36.09;61.10;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:40:24;39.72;35.35;54.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:43:30;38.38;34.29;55.07;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:46:36;38.44;34.58;50.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:49:42;38.94;34.09;53.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:52:48;38.27;33.98;45.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:55:56;38.19;34.13;60.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T07:59:02;40.88;34.33;60.86;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:02:08;38.87;34.72;54.25;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:05:14;40.51;34.51;54.87;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:08:20;39.89;34.61;53.76;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:11:29;40.23;34.91;52.28;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:14:35;51.05;34.87;57.94;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:17:42;56.49;40.27;62.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:20:48;55.64;36.16;68.41;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:24:20;53.00;34.42;61.74;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:27:28;53.82;38.19;59.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:30:34;52.69;35.63;62.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:33:40;58.76;35.06;73.70;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:36:45;57.01;42.13;76.56;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:39:51;58.80;42.49;63.55;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:43:00;57.87;40.29;64.76;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:46:13;57.07;39.96;64.26;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:49:20;57.60;34.23;65.04;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:52:26;54.93;34.79;66.78;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:55:33;57.46;35.41;65.17;;
68599;Laerm;18038;50.166;18.908;2022-07-06T08:58:42;40.84;34.60;53.99;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:01:48;38.97;34.34;47.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:05:03;38.26;34.11;47.89;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:08:19;38.49;34.17;48.13;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:11:25;38.09;33.94;48.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:14:39;40.34;34.70;52.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:17:55;39.93;35.61;50.25;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:21:04;38.14;33.81;45.09;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:24:13;40.66;34.07;58.52;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:27:19;41.65;34.04;62.40;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:30:30;39.68;34.26;59.47;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:33:38;39.24;34.21;49.34;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:36:47;40.23;34.36;51.35;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:39:53;38.99;34.46;46.19;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:43:15;38.21;34.15;45.13;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:46:24;39.17;33.92;57.24;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:49:30;38.40;33.96;53.49;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:52:37;40.05;34.14;58.12;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:55:44;40.07;34.64;51.09;;
68599;Laerm;18038;50.166;18.908;2022-07-06T09:59:13;39.12;34.36;52.72;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:02:24;40.98;34.60;55.01;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:05:32;41.48;35.55;49.67;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:08:39;40.29;33.66;55.15;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:11:49;37.58;33.88;44.78;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:15:23;39.61;33.92;59.78;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:18:34;38.91;33.89;52.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:21:41;37.55;33.97;44.13;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:24:49;37.72;33.74;53.34;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:27:56;39.20;34.16;51.20;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:31:02;38.36;34.56;50.25;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:34:15;39.69;35.19;49.22;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:37:25;37.87;33.85;44.51;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:40:36;38.49;34.71;46.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:43:54;39.09;34.04;52.56;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:47:01;41.68;33.92;65.85;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:50:11;39.30;33.85;56.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:53:22;37.41;33.95;45.67;;
68599;Laerm;18038;50.166;18.908;2022-07-06T10:56:38;38.38;33.88;56.04;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:00:04;38.81;34.12;54.34;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:03:33;38.32;34.31;49.91;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:06:46;38.69;34.35;46.98;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:09:56;38.91;34.40;46.77;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:13:02;40.38;34.54;58.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:16:09;40.78;34.07;52.20;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:19:17;40.85;34.75;56.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:22:30;39.27;34.50;48.32;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:25:37;40.18;34.16;50.17;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:28:46;39.24;34.54;54.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:31:56;42.09;34.55;62.35;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:35:04;39.94;34.38;50.60;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:41:45;39.15;34.70;49.08;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:44:54;38.83;34.08;50.47;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:48:10;39.16;34.04;59.74;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:51:17;40.06;34.35;56.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:54:25;38.85;33.73;55.59;;
68599;Laerm;18038;50.166;18.908;2022-07-06T11:57:35;38.39;34.09;55.37;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:00:41;42.45;34.12;62.79;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:03:46;39.58;34.02;60.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:06:52;38.68;33.99;57.53;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:09:58;38.32;34.11;49.08;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:13:07;39.48;34.31;48.83;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:16:16;38.75;34.30;53.28;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:19:22;38.97;33.92;52.41;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:22:28;41.10;34.06;58.94;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:25:36;37.85;34.08;49.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:29:00;40.36;34.32;53.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:32:17;38.11;33.99;56.85;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:35:27;39.35;34.09;57.88;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:38:33;38.52;34.07;52.53;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:41:45;39.08;34.52;51.09;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:44:55;39.88;34.41;53.89;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:48:04;38.71;34.03;59.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:51:10;39.94;34.41;59.75;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:54:17;40.60;34.07;61.64;;
68599;Laerm;18038;50.166;18.908;2022-07-06T12:57:24;38.29;34.14;55.57;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:00:44;40.66;34.19;58.40;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:03:55;39.35;34.30;60.97;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:07:05;38.10;34.11;48.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:10:13;38.23;34.40;46.53;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:13:19;40.05;34.49;52.32;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:16:28;39.06;34.72;53.13;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:19:37;37.85;34.19;57.05;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:22:45;38.58;34.28;53.33;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:25:51;38.09;33.97;50.55;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:28:56;40.27;34.05;54.27;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:32:07;38.21;33.91;51.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:35:13;40.25;34.37;61.56;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:38:21;38.98;34.24;53.16;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:41:26;38.77;34.48;55.40;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:44:32;38.14;34.21;47.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:47:41;38.05;34.48;51.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:50:47;38.56;34.62;50.30;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:53:53;38.90;34.65;54.23;;
68599;Laerm;18038;50.166;18.908;2022-07-06T13:57:02;39.39;34.92;49.76;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:00:11;39.87;34.95;49.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:03:20;39.19;34.79;57.60;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:06:33;41.11;34.99;57.05;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:09:38;39.92;35.03;51.07;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:12:44;39.64;34.74;57.06;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:15:50;39.23;34.73;45.23;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:18:58;39.59;34.97;57.56;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:22:04;39.45;34.80;48.44;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:25:10;40.71;34.77;57.80;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:28:17;39.35;34.38;52.10;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:31:23;38.81;34.75;48.62;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:34:31;40.27;34.63;61.61;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:37:37;40.16;34.84;51.71;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:40:43;38.98;34.71;50.50;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:43:50;40.84;35.07;45.96;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:46:56;38.61;34.51;52.46;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:50:05;40.46;34.00;50.53;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:53:10;42.34;34.85;60.12;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:56:16;42.32;34.85;62.95;;
68599;Laerm;18038;50.166;18.908;2022-07-06T14:59:22;39.05;34.63;48.21;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:02:28;39.83;34.80;51.29;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:05:42;39.03;34.56;51.35;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:08:57;38.78;34.80;50.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:12:04;39.30;34.89;50.00;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:15:11;39.18;35.14;48.15;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:18:36;38.69;34.81;58.41;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:21:47;41.57;35.49;58.11;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:24:53;41.88;35.76;62.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:27:59;43.06;36.01;63.08;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:31:17;42.48;35.42;61.59;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:34:30;38.55;35.25;54.89;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:37:39;38.96;35.35;51.77;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:41:01;40.88;35.32;54.91;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:44:06;42.36;36.24;59.27;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:47:12;42.03;34.79;64.42;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:50:18;41.72;35.24;58.63;;
68599;Laerm;18038;50.166;18.908;2022-07-06T15:53:27;40.53;34.82;54.96;;
