sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:02:24;1.80;;;1.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:04:51;1.67;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:07:18;2.08;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:09:46;1.42;;;1.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:12:12;2.75;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:14:39;1.60;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:17:06;1.50;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:19:33;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:22:00;3.00;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:24:27;1.63;;;1.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:26:53;1.60;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:29:20;1.80;;;1.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:31:47;2.30;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:34:14;2.20;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:36:41;1.60;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:39:08;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:41:34;2.70;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:44:06;1.50;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:46:35;1.80;;;1.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:49:02;4.00;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:51:30;1.55;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:54:00;3.28;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:56:30;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T00:59:00;1.55;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:01:28;1.52;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:03:55;1.85;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:06:22;1.73;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:08:49;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:11:16;1.73;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:13:45;1.95;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:16:14;1.50;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:18:41;1.98;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:21:12;1.77;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:23:40;4.10;;;1.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:26:09;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:28:41;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:31:16;1.63;;;1.52;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:33:44;1.48;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:36:12;1.75;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:41:12;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:43:39;4.15;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:46:06;1.88;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:48:33;1.63;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:51:00;2.20;;;1.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:53:27;2.17;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:55:53;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T01:58:20;2.95;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:00:48;1.63;;;1.52;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:03:15;2.60;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:05:42;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:08:09;2.03;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:10:35;4.53;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:13:02;2.17;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:15:30;3.00;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:17:57;2.70;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:20:24;2.58;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:22:51;2.88;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:25:18;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:27:45;2.40;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:30:12;1.83;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:32:39;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:35:06;5.07;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:37:33;2.47;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:40:00;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:42:29;1.95;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:44:56;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:47:24;1.67;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:49:52;1.73;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:52:20;1.80;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:54:47;1.58;;;1.48;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:57:16;2.13;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T02:59:43;1.65;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:02:10;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:04:38;1.52;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:07:05;2.22;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:09:31;1.90;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:11:58;2.25;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:14:25;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:16:53;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:19:21;2.10;;;1.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:21:48;1.73;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:24:15;2.08;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:26:42;2.40;;;1.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:29:09;2.05;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:31:36;2.28;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:34:04;1.63;;;1.52;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:36:30;1.67;;;1.42;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:39:04;2.00;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:41:34;3.85;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:44:01;3.17;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:46:29;2.10;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:48:56;1.77;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:51:23;4.85;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:53:51;1.50;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:56:18;2.67;;;1.52;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T03:59:05;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:01:35;2.60;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:04:03;2.50;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:06:31;1.70;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:09:01;2.40;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:11:28;3.63;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:13:56;2.55;;;1.65;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:16:24;2.45;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:18:51;1.90;;;1.75;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:21:18;4.05;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:23:45;15.30;;;13.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:26:12;34.13;;;27.35;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:28:40;16.02;;;14.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:31:07;7.03;;;5.97;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:33:34;5.45;;;4.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:36:01;24.70;;;20.92;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:38:36;35.53;;;30.17;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:41:05;36.92;;;32.92;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:43:32;12.15;;;10.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:45:59;9.60;;;7.28;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:48:29;8.55;;;6.53;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:50:59;9.68;;;6.03;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:53:27;32.33;;;28.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:55:54;13.00;;;10.15;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T04:58:22;12.18;;;10.75;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:00:51;10.35;;;7.43;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:03:18;7.68;;;6.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:05:45;8.40;;;7.28;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:08:12;7.53;;;5.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:10:40;6.75;;;6.00;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:13:07;7.22;;;5.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:15:34;6.03;;;4.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:18:01;5.32;;;4.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:20:28;6.20;;;4.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:22:55;5.82;;;4.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:25:27;5.05;;;4.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:27:55;5.80;;;3.72;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:30:22;5.90;;;3.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:32:48;5.45;;;3.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:35:15;5.55;;;3.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:38:04;4.45;;;3.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:40:31;3.70;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:42:58;12.32;;;4.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:45:25;7.72;;;4.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:47:53;5.55;;;3.78;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:50:39;7.63;;;3.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:53:06;4.85;;;3.83;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:55:44;6.43;;;3.92;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T05:58:11;5.50;;;3.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:00:40;5.25;;;4.15;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:03:12;5.20;;;3.33;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:05:40;6.85;;;4.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:08:09;7.22;;;3.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:10:35;5.47;;;3.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:13:06;6.22;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:15:34;7.25;;;3.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:18:02;5.28;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:20:30;4.78;;;3.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:22:57;5.10;;;3.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:28:03;6.47;;;3.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:30:32;3.83;;;3.53;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:33:09;4.13;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:35:37;3.85;;;3.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:38:04;5.03;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:40:31;4.28;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:42:58;3.80;;;3.47;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:45:27;3.67;;;3.35;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:47:54;5.80;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:50:20;4.43;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:52:49;3.25;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:55:16;4.53;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T06:57:43;3.65;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:00:11;3.42;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:02:39;3.35;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:05:06;3.67;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:07:34;3.08;;;2.78;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:10:01;3.35;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:12:29;3.72;;;2.85;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:14:56;3.15;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:17:23;3.95;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:19:49;3.05;;;2.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:22:16;3.28;;;2.78;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:24:43;3.47;;;2.83;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:27:10;3.85;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:29:36;3.65;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:32:03;4.40;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:34:30;3.03;;;2.78;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:36:57;3.03;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:39:24;3.38;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:41:51;3.20;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:44:17;3.75;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:46:44;3.20;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:49:11;3.00;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:51:47;3.90;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:54:16;2.70;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:56:43;2.67;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T07:59:10;2.80;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:01:38;3.10;;;2.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:04:04;2.45;;;2.25;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:06:32;2.78;;;2.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:08:59;2.75;;;2.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:11:26;2.60;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:13:53;2.55;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:16:19;2.70;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:18:46;3.08;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:21:13;3.90;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:23:51;3.20;;;2.33;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:26:18;3.17;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:28:45;2.50;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:31:12;2.30;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:33:59;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:36:26;2.20;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:38:53;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:41:23;2.80;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:43:52;2.65;;;2.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:46:19;4.05;;;2.53;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:48:48;2.67;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:51:17;4.30;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:53:44;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:56:12;2.97;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T08:58:39;2.65;;;1.83;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:01:11;2.50;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:03:40;2.45;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:06:07;3.80;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:08:34;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:11:03;2.25;;;2.05;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:13:30;2.25;;;2.05;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:16:08;2.90;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:18:57;2.20;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:21:30;2.90;;;2.35;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:24:07;2.67;;;2.22;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:26:36;2.13;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:29:03;2.00;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:31:30;2.05;;;1.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:39:23;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:42:00;2.05;;;1.95;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:44:33;2.08;;;1.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:47:03;3.35;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:49:40;2.13;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:52:09;2.38;;;1.92;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:54:37;2.05;;;1.85;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:57:05;2.33;;;1.88;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T09:59:34;2.20;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:02:03;1.88;;;1.77;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:04:31;1.90;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:06:59;2.05;;;1.85;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:09:27;3.00;;;2.05;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:11:58;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:14:27;2.58;;;1.75;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:16:56;1.88;;;1.65;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:19:27;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:21:56;2.88;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:24:25;2.28;;;1.73;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:26:53;2.50;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:29:21;2.05;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:31:48;1.90;;;1.80;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:34:16;1.75;;;1.65;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:36:47;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:39:17;1.75;;;1.65;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:45:05;1.88;;;1.77;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:47:32;1.73;;;1.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:49:59;2.65;;;1.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:55:29;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T10:57:59;2.00;;;1.52;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:00:42;1.70;;;1.58;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:03:34;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:06:12;2.08;;;1.63;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:16:31;1.95;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:21:38;1.53;;;1.43;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:24:13;1.95;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:26:47;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:29:15;1.55;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:31:44;1.95;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:34:12;1.90;;;1.70;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:36:43;1.90;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:39:12;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:41:39;3.05;;;1.65;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:44:13;1.80;;;1.67;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:46:40;1.48;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:49:08;1.45;;;1.35;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:51:36;1.38;;;1.27;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:54:11;1.65;;;1.55;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:56:45;1.58;;;1.48;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T11:59:15;1.42;;;1.33;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:01:43;1.40;;;1.30;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:04:10;1.67;;;1.40;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:06:38;1.60;;;1.50;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:09:09;1.55;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:11:36;2.15;;;1.48;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:14:13;1.70;;;1.60;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:16:44;1.55;;;1.45;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:19:12;1.55;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:21:47;1.42;;;1.33;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:24:18;1.48;;;1.38;;
52706;SDS011;38604;48.26965265;16.71585820;2022-07-06T12:26:46;1.50;;;1.40;;
