sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:01:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:04:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:06:45;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:09:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:11:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:14:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:16:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:18:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:21:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:23:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:26:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:28:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:30:56;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:33:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:35:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:38:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:40:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:43:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:45:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:47:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:50:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:52:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:55:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:57:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T00:59:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:02:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:04:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:07:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:09:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:12:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:14:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:16:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:19:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:21:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:24:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:26:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:28:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:31:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:33:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:36:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:41:04;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:43:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:45:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:48:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:50:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:53:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:55:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T01:57:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:00:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:02:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:05:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:07:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:10:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:12:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:14:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:17:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:19:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:22:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:24:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:26:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:29:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:31:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:34:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:36:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:39:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:41:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:43:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:46:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:48:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:51:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:53:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:55:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T02:58:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:00:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:03:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:05:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:08:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:10:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:12:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:15:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:17:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:20:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:22:35;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:25:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:27:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:29:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:32:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:34:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:37:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:39:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:41:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:44:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:46:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:49:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:51:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:54:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:56:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T03:58:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:01:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:03:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:06:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:08:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:10:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:13:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:15:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:18:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:20:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:23:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:25:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:27:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:30:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:32:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:35:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:37:31;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:40:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:42:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:44:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:47:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:49:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:52:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:54:28;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:56:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T04:59:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:01:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:04:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:06:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:08:58;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:11:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:13:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:16:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:18:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:21:03;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:23:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:25:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:28:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:30:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:33:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:35:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:37:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:40:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:42:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:45:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:47:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:50:04;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:52:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:54:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:57:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T05:59:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:02:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:04:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:06:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:09:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:11:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:14:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:16:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:19:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:21:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:23:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:26:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:28:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:31:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:33:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:36:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:38:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:40:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:43:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:45:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:48:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:50:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:52:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:55:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T06:57:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:00:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:02:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:05:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:07:26;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:09:51;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:12:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:14:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:17:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:19:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:21:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:24:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:26:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:29:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:31:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:34:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:36:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:38:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:41:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:43:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:46:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:48:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:50:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:53:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:55:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T07:58:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:00:37;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:03:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:05:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:07:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:10:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:12:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:15:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:17:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:19:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:22:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:24:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:27:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:29:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:32:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:34:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:36:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:39:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:41:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:44:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:46:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:48:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:51:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:53:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:56:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T08:58:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:01:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:03:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:05:56;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:08:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:10:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:13:09;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:15:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:17:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:20:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:22:49;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:25:14;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:27:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:30:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:32:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:34:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:37:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:39:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:42:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:44:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:47:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:49:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:51:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:54:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:56:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T09:59:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:01:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:03:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:06:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:08:45;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:11:10;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:13:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:16:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:18:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:20:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:23:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:25:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:28:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:30:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:32:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:35:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:37:46;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:40:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:42:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:45:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:47:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:49:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:52:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:54:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:57:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T10:59:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:04:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:06:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:09:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:11:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:14:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:16:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:19:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:21:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:23:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:26:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:28:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:30:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:35:48;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:40:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:43:03;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:45:29;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:50:19;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:52:44;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:55:09;10;10;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:57:34;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T11:59:59;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:02:24;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:04:49;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:07:15;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:09:40;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:12:05;8;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:14:31;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:16:56;8;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:19:21;10;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:21:47;9;8;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:26:39;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:29:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:31:31;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:33:56;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:36:17;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:38:44;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:41:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:43:35;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:45:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:48:23;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:50:48;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:55:39;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T12:58:04;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:00:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:02:55;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:05:22;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:07:45;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:10:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:12:35;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:15:00;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:17:25;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:19:50;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:22:15;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:24:40;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:27:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:29:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:31:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:34:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:36:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:39:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:41:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:44:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:46:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:48:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:51:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:53:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:56:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T13:58:31;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:00:57;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:03:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:05:47;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:08:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:10:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:13:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:15:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:17:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:20:17;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:22:42;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:25:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:27:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:29:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:32:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:34:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:37:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:39:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-07-06T14:42:03;2;2;
