sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:02:11;9.45;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:04:37;6.55;;;3.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:07:03;4.30;;;3.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:09:28;6.65;;;3.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:11:54;5.45;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:14:19;9.15;;;3.92;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:16:45;5.63;;;3.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:19:11;5.10;;;4.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:21:37;5.30;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:24:03;5.72;;;3.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:26:29;6.93;;;4.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:28:54;6.93;;;4.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:31:20;5.05;;;4.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:33:46;4.78;;;4.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:36:11;8.15;;;4.57;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:38:37;5.25;;;4.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:41:03;6.47;;;4.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:43:29;6.25;;;4.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:46:11;4.75;;;4.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:48:37;9.07;;;5.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:51:02;7.75;;;4.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:53:28;8.13;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:55:54;7.20;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T00:58:19;6.00;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:00:45;7.10;;;4.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:03:11;5.80;;;3.83;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:05:36;4.20;;;3.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:08:02;7.03;;;4.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:10:28;5.32;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:12:54;7.28;;;4.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:15:22;7.38;;;4.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:17:49;5.07;;;4.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:20:16;6.10;;;4.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:22:50;4.72;;;4.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:25:17;5.10;;;4.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:27:44;5.10;;;4.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:30:14;5.85;;;4.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:32:41;10.45;;;4.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:35:08;5.40;;;4.88;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:37:35;6.68;;;4.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:40:05;9.70;;;5.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:42:32;7.75;;;4.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:44:59;6.65;;;5.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:47:24;6.95;;;5.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:49:50;4.90;;;4.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:52:16;7.15;;;5.32;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:54:42;8.35;;;5.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:57:08;8.48;;;5.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T01:59:34;6.78;;;5.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:01:59;9.95;;;5.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:04:25;8.40;;;5.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:06:51;9.35;;;5.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:09:17;9.23;;;5.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:11:43;5.90;;;5.32;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:14:09;5.88;;;5.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:16:35;6.60;;;5.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:19:00;5.80;;;4.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:21:26;7.07;;;4.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:23:52;8.13;;;5.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:26:17;8.05;;;5.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:28:43;9.38;;;5.18;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:31:11;5.68;;;5.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:33:38;6.00;;;4.97;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:36:04;9.32;;;5.68;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:38:30;5.55;;;5.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:40:56;5.38;;;4.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:43:21;8.18;;;5.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:45:47;5.20;;;4.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:48:12;6.97;;;5.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:50:38;5.78;;;5.18;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:53:04;9.10;;;5.88;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:55:29;9.32;;;5.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T02:57:55;5.25;;;4.75;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:00:21;7.18;;;5.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:02:46;5.78;;;5.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:05:12;9.60;;;5.68;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:07:38;7.68;;;5.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:10:03;6.50;;;5.93;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:12:29;8.15;;;5.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:14:55;5.68;;;5.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:17:21;6.03;;;5.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:19:46;6.68;;;6.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:22:12;11.23;;;6.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:24:38;9.82;;;6.57;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:27:03;6.45;;;5.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:29:29;11.98;;;5.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:31:55;6.63;;;6.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:34:20;8.75;;;5.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:36:46;7.10;;;5.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:39:11;9.43;;;6.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:41:37;9.07;;;5.82;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:44:03;10.45;;;6.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:46:28;7.72;;;6.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:48:54;6.95;;;5.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:51:20;8.57;;;5.97;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:53:45;8.32;;;5.93;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:56:11;6.22;;;5.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T03:58:55;6.22;;;5.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:01:22;6.40;;;5.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:03:48;7.75;;;6.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:06:14;9.25;;;6.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:08:40;9.70;;;5.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:11:06;7.07;;;5.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:13:32;9.25;;;6.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:15:57;6.68;;;5.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:18:23;7.38;;;5.93;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:20:49;6.97;;;5.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:23:15;6.75;;;5.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:25:40;5.90;;;5.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:28:06;5.93;;;5.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:30:32;9.00;;;5.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:32:57;39.40;;;7.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:35:23;5.72;;;4.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:37:49;6.68;;;5.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:40:15;8.07;;;5.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:42:40;5.90;;;4.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:45:06;5.32;;;4.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:47:33;5.07;;;4.68;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:49:59;7.78;;;5.13;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:52:25;7.82;;;5.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:54:51;11.23;;;6.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:57:17;10.07;;;5.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T04:59:42;7.13;;;6.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:02:08;9.13;;;6.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:04:34;6.63;;;6.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:06:59;7.30;;;6.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:09:25;12.32;;;6.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:11:50;8.40;;;6.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:14:16;8.50;;;6.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:16:42;9.48;;;6.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:19:07;7.47;;;5.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:21:33;9.45;;;6.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:23:59;15.38;;;5.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:26:24;8.93;;;6.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:28:50;10.30;;;6.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:31:16;6.95;;;6.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:33:41;16.60;;;6.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:36:07;12.40;;;6.13;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:38:33;14.43;;;6.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:40:58;13.23;;;5.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:43:24;9.75;;;6.75;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:45:50;20.80;;;7.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:48:15;16.80;;;7.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:50:59;10.40;;;6.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:53:25;8.00;;;6.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:55:51;29.02;;;8.32;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T05:58:17;18.05;;;7.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:00:43;10.60;;;6.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:03:08;12.25;;;7.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:05:34;10.65;;;7.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:08:00;12.35;;;7.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:10:25;7.78;;;6.97;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:12:51;8.75;;;6.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:15:17;8.52;;;6.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:17:43;10.68;;;7.13;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:20:09;7.65;;;6.88;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:25:16;10.10;;;8.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:27:51;9.02;;;7.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:30:17;27.73;;;8.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:32:42;8.75;;;7.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:35:08;9.10;;;7.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:37:34;38.53;;;8.75;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:40:00;13.88;;;7.47;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:42:26;11.50;;;6.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:44:52;9.75;;;6.88;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:47:17;10.13;;;7.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:49:44;12.48;;;6.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:52:10;6.03;;;4.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:54:36;7.85;;;4.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:57:02;7.40;;;4.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T06:59:27;10.70;;;5.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:01:53;10.55;;;5.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:04:19;7.90;;;5.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:06:44;10.82;;;6.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:09:10;10.07;;;5.45;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:11:36;7.93;;;5.25;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:14:01;10.50;;;5.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:16:27;9.00;;;4.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:18:53;8.65;;;4.25;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:21:19;4.72;;;4.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:23:44;8.65;;;3.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:26:10;6.88;;;3.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:28:36;12.85;;;3.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:31:02;6.78;;;3.08;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:33:28;6.53;;;3.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:35:54;6.88;;;3.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:38:19;5.45;;;3.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:40:45;5.20;;;3.08;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:43:11;6.75;;;2.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:45:36;6.97;;;3.17;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:48:03;6.57;;;3.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:50:28;4.03;;;3.25;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:52:54;10.45;;;2.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:55:20;4.40;;;2.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T07:57:46;7.95;;;2.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:00:11;2.90;;;2.47;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:02:38;4.15;;;2.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:05:04;7.43;;;3.08;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:07:30;5.65;;;2.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:09:55;4.53;;;2.42;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:12:21;2.58;;;2.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:14:47;5.63;;;3.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:17:12;3.45;;;2.42;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:19:38;4.22;;;2.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:22:03;5.10;;;3.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:24:32;6.00;;;3.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:26:59;6.18;;;3.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:29:25;11.23;;;4.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:31:51;6.43;;;3.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:34:16;4.10;;;3.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:36:42;4.55;;;4.07;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:39:08;18.45;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:41:33;4.32;;;3.92;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:44:00;7.53;;;4.45;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:46:27;5.65;;;3.47;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:48:54;5.22;;;3.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:51:22;10.52;;;4.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:53:49;10.85;;;4.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:56:15;4.30;;;3.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T08:58:43;9.48;;;4.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:01:09;6.03;;;3.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:06:05;10.13;;;4.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:08:32;23.85;;;4.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:10:58;6.93;;;4.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:13:24;5.47;;;4.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:15:49;9.32;;;5.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:18:15;6.03;;;4.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:20:41;5.93;;;4.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:23:07;6.90;;;4.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:25:33;12.40;;;4.82;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:28:00;8.48;;;4.82;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:30:26;9.52;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:32:54;8.02;;;4.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:35:28;7.30;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:40:38;6.63;;;3.58;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:45:41;6.60;;;3.65;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:48:10;6.07;;;3.45;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:50:38;7.68;;;3.72;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:53:05;5.05;;;3.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:55:31;7.40;;;3.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T09:57:56;6.07;;;4.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:00:22;8.50;;;4.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:02:48;6.18;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:05:16;8.25;;;4.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:07:43;10.68;;;4.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:10:10;8.77;;;3.95;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:12:36;10.55;;;4.40;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:15:05;7.38;;;4.53;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:17:31;7.50;;;4.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:19:58;7.13;;;5.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:22:24;5.25;;;4.75;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:24:50;9.57;;;4.50;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:27:17;5.93;;;4.18;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:29:42;5.50;;;5.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:32:08;7.35;;;5.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T10:34:34;12.18;;;5.63;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:06:15;7.63;;;5.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:08:51;9.95;;;6.03;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:14:00;6.05;;;5.18;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:16:35;5.03;;;4.38;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:19:06;7.45;;;6.18;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:24:01;8.15;;;4.10;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:26:29;4.88;;;4.43;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:28:56;9.65;;;5.93;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:31:27;8.90;;;4.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:33:52;8.85;;;4.78;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:36:19;8.77;;;4.15;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:38:47;7.97;;;4.55;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:41:14;10.20;;;4.20;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:43:41;5.85;;;3.83;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:46:36;4.10;;;3.80;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:49:37;5.22;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:52:13;9.02;;;3.83;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T11:57:51;5.97;;;3.47;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:00:38;7.85;;;3.33;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:03:04;6.40;;;4.45;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:05:31;6.75;;;5.05;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:08:06;5.10;;;4.00;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:10:35;6.88;;;3.28;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:13:03;4.80;;;3.70;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:15:29;9.55;;;3.60;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:17:55;5.47;;;3.30;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:20:31;8.30;;;3.42;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:23:03;9.50;;;3.35;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:25:34;17.90;;;3.22;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:28:07;16.50;;;3.67;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:30:57;3.90;;;2.85;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:33:25;3.85;;;2.90;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:35:54;8.43;;;3.33;;
66048;SDS011;52829;50.93257048;4.37277585;2022-07-06T12:38:21;4.93;;;2.75;;
