sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:02:02;10.25;8.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:04:29;7.25;6.00;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:06:55;8.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:09:22;7.75;7.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:11:48;8.50;6.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:14:14;6.00;6.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:16:41;10.75;7.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:19:07;8.50;6.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:21:33;8.25;6.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:23:59;5.75;4.50;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:26:26;6.50;5.75;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:28:52;7.00;6.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:31:18;7.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:33:45;7.75;6.75;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:36:11;11.25;9.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:38:38;8.75;8.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:41:04;8.50;8.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:43:49;10.25;7.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:46:17;7.25;6.75;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:48:44;5.50;5.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:51:11;6.75;5.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:53:38;6.00;4.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:56:05;4.25;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T00:58:31;5.75;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:00:57;6.00;6.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:03:23;5.00;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:05:50;4.50;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:08:16;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:10:43;7.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:13:09;3.75;3.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:15:35;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:18:02;4.00;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:20:31;4.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:22:58;4.75;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:25:25;4.00;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:27:51;6.25;4.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:30:18;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:32:45;4.00;4.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:35:15;5.25;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:37:42;4.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:40:09;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:42:37;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:45:04;5.00;5.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:47:31;4.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:49:59;4.75;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:52:27;4.00;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:54:56;5.25;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:57:23;4.50;3.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T01:59:50;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:02:17;5.25;5.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:04:44;2.50;2.50;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:07:11;4.00;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:09:37;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:12:03;4.00;3.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:14:30;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:16:57;5.00;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:19:23;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:21:50;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:24:16;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:26:43;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:29:09;3.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:31:35;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:34:01;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:36:28;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:38:54;5.25;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:41:21;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:43:48;6.00;5.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:46:15;5.50;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:48:43;6.00;4.50;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:51:09;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:53:36;5.75;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:56:02;7.00;4.50;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T02:58:29;4.25;4.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:00:56;5.00;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:03:22;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:05:48;5.50;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:08:16;4.25;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:10:42;5.50;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:13:09;4.75;4.75;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:15:36;8.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:18:02;6.25;6.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:20:29;11.00;5.75;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:22:55;5.00;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:25:22;6.00;5.50;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:27:50;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:30:17;4.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:32:49;6.75;5.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:35:16;9.50;6.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:37:44;6.50;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:40:10;10.50;7.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:42:37;4.25;3.75;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:45:06;6.25;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:47:33;7.75;6.25;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:49:59;3.25;3.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:52:25;6.00;6.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:54:55;7.25;7.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:57:25;4.25;4.25;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T03:59:53;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:02:21;6.25;4.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:04:49;6.50;6.50;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:07:15;7.00;6.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:09:42;7.50;5.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:12:08;3.75;3.75;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:14:35;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:17:02;6.25;5.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:20:08;6.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:22:38;7.25;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:25:04;5.50;3.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:27:31;6.00;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:29:57;5.25;5.25;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:32:23;6.25;4.75;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:34:50;5.25;4.75;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:37:16;6.75;4.75;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:39:43;5.25;4.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:42:09;4.50;3.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:44:35;4.50;3.50;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:47:01;4.75;4.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:49:28;5.50;4.25;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:51:54;6.25;4.50;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:54:21;4.25;4.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:56:47;4.25;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T04:59:14;5.50;4.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:01:41;5.50;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:04:08;6.25;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:06:34;7.00;5.50;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:09:01;3.25;3.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:11:29;6.75;5.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:13:56;4.25;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:16:22;4.25;4.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:18:49;4.75;3.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:21:16;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:23:42;3.00;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:26:08;5.25;4.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:28:35;6.50;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:31:01;3.25;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:33:28;3.75;3.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:35:55;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:38:25;6.50;6.50;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:40:52;5.50;5.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:43:19;6.25;3.75;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:45:46;8.00;6.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:48:13;5.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:51:00;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:53:27;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:55:55;4.75;4.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T05:58:22;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:00:52;4.50;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:03:19;2.25;1.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:05:48;5.00;4.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:08:16;5.00;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:10:43;4.25;4.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:13:12;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:15:39;4.25;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:18:06;5.25;4.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:20:32;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:22:59;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:25:30;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:28:01;3.50;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:30:29;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:33:08;6.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:35:34;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:38:01;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:40:27;3.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:42:55;3.00;3.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:45:23;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:47:49;4.25;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:50:15;3.50;3.50;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:52:41;1.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:55:08;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T06:57:34;3.50;3.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:00:01;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:02:27;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:04:54;2.00;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:07:20;8.00;5.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:09:46;4.75;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:12:12;4.75;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:14:40;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:17:07;4.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:19:33;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:21:59;4.75;4.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:24:25;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:26:51;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:29:18;3.50;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:31:44;2.75;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:34:10;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:36:36;3.25;3.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:39:03;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:41:30;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:43:57;4.00;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:46:24;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:48:50;5.00;5.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:51:17;3.25;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:53:45;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:56:11;4.75;4.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T07:58:38;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:01:05;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:03:31;6.00;4.50;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:05:57;5.50;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:08:24;6.00;4.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:10:50;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:13:17;5.00;5.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:15:43;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:18:09;4.00;4.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:20:36;5.25;4.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:23:03;4.25;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:25:30;5.50;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:27:57;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:30:23;4.25;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:32:50;5.75;5.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:35:16;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:37:42;4.50;4.50;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:40:09;5.50;5.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:42:35;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:45:03;4.00;3.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:47:31;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:49:58;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:52:24;4.50;4.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:54:51;9.50;6.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:57:17;4.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T08:59:44;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:02:10;4.25;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:04:37;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:07:04;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:09:30;5.25;4.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:11:57;4.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:14:23;4.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:17:04;6.75;5.00;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:19:32;6.50;3.75;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:22:00;4.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:24:27;5.00;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:26:54;5.75;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:29:28;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:31:56;4.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:34:23;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:36:50;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:39:20;5.00;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:41:57;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:44:25;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:46:56;3.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:49:24;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:51:52;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:54:21;3.75;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:56:48;2.75;2.75;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T09:59:18;3.75;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:01:47;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:04:17;3.75;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:06:46;3.50;3.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:09:13;4.75;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:11:47;3.50;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:14:18;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:16:47;3.25;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:19:14;3.25;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:21:42;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:24:10;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:26:38;2.50;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:29:05;4.00;2.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:31:33;4.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:34:02;3.25;1.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:36:31;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:39:02;2.25;1.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:41:48;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:44:15;1.50;1.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:46:49;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:49:19;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:51:46;5.00;3.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:54:13;2.50;2.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:56:49;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T10:59:17;3.00;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:04:36;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:07:08;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:09:36;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:14:46;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:17:14;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:19:48;5.00;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:22:35;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:25:03;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:27:30;2.25;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:29:57;3.25;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-06T11:32:24;3.00;3.00;2.50
